CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/06/2021;;09/06/2021 20:58;0;;10/06/2021 06:06;AB;464001
464001;10/06/2021;;09/06/2021 23:11;1;;10/06/2021 06:47;AB;464001
464001;10/06/2021;;08/06/2021 19:14;2;;10/06/2021 07:18;AB;464001
464001;10/06/2021;;09/06/2021 22:38;3;;10/06/2021 07:21;AB;464001
464001;10/06/2021;;05/06/2021 12:22;4;;10/06/2021 07:43;AB;464001
464001;10/06/2021;;09/06/2021 14:45;5;;10/06/2021 07:45;AB;464001
464001;10/06/2021;;10/06/2021 07:14;6;;10/06/2021 07:52;AB;464001
464001;10/06/2021;;09/06/2021 21:25;7;;10/06/2021 08:05;AB;464001
464001;10/06/2021;;09/06/2021 17:52;8;;10/06/2021 08:12;AB;464001
464001;10/06/2021;;09/06/2021 18:29;9;;10/06/2021 08:13;AB;464001
464001;10/06/2021;;09/06/2021 18:04;10;;10/06/2021 08:15;AB;464001
464001;10/06/2021;;09/06/2021 17:30;11;;10/06/2021 08:17;HO;464001
464001;10/06/2021;;09/06/2021 22:47;12;;10/06/2021 08:19;AB;464001
464001;10/06/2021;;08/06/2021 16:44;13;;10/06/2021 08:24;AB;464001
464001;10/06/2021;;09/06/2021 21:06;14;;10/06/2021 08:30;HO;464001
464001;10/06/2021;;10/06/2021 08:06;15;;10/06/2021 08:31;AB;464001
464001;10/06/2021;;09/06/2021 23:22;16;;10/06/2021 08:35;HO;464001
464001;10/06/2021;;10/06/2021 05:59;17;;10/06/2021 09:04;AB;464001
464001;10/06/2021;;10/06/2021 05:23;18;;10/06/2021 09:23;AB;464001
464001;10/06/2021;;10/06/2021 07:57;19;;10/06/2021 09:40;HO;464001
464001;10/06/2021;;09/06/2021 20:35;20;;10/06/2021 09:54;AB;464001
464001;10/06/2021;;10/06/2021 06:20;21;;10/06/2021 09:59;AB;464001
464001;10/06/2021;;10/06/2021 08:40;22;;10/06/2021 10:08;HO;464001
464001;10/06/2021;;10/06/2021 08:04;23;;10/06/2021 10:13;HO;464001
464001;10/06/2021;;10/06/2021 09:21;24;;10/06/2021 10:21;HO;464001
464001;10/06/2021;;10/06/2021 09:16;25;;10/06/2021 10:30;AB;464001
464001;10/06/2021;;10/06/2021 09:14;26;;10/06/2021 10:39;HO;464001
464001;10/06/2021;;08/06/2021 15:17;27;;10/06/2021 10:41;HO;464001
464001;10/06/2021;;10/06/2021 09:32;28;;10/06/2021 11:12;AB;464001
464001;10/06/2021;;10/06/2021 09:24;29;;10/06/2021 11:13;HO;464001
464001;10/06/2021;;08/06/2021 10:54;30;;10/06/2021 11:14;AB;464001
464001;10/06/2021;;10/06/2021 09:45;31;;10/06/2021 11:20;HO;464001
464001;10/06/2021;;10/06/2021 07:41;32;;10/06/2021 11:21;AB;464001
464001;10/06/2021;;10/06/2021 07:03;33;;10/06/2021 11:23;AB;464001
464001;10/06/2021;;09/06/2021 17:47;34;;10/06/2021 11:24;HO;464001
464001;10/06/2021;;10/06/2021 10:15;35;;10/06/2021 11:24;HO;464001
464001;10/06/2021;;10/06/2021 03:31;36;;10/06/2021 11:45;AB;464001
464001;10/06/2021;;10/06/2021 11:46;37;;10/06/2021 11:48;HO;464001
464001;10/06/2021;;10/06/2021 09:32;38;;10/06/2021 11:51;HO;464001
464001;10/06/2021;;10/06/2021 07:47;39;;10/06/2021 11:54;HO;464001
464001;10/06/2021;;10/06/2021 09:07;40;;10/06/2021 11:55;HO;464001
464001;10/06/2021;;10/06/2021 08:14;41;;10/06/2021 11:57;AB;464001
464001;10/06/2021;;09/06/2021 17:18;42;;10/06/2021 11:59;AB;464001
464001;10/06/2021;;10/06/2021 03:25;43;;10/06/2021 12:00;AB;464001
464001;10/06/2021;;10/06/2021 09:34;44;;10/06/2021 12:05;HO;464001
464001;10/06/2021;;10/06/2021 09:03;45;;10/06/2021 12:06;HO;464001
464001;10/06/2021;;10/06/2021 09:10;46;;10/06/2021 12:08;AB;464001
464001;10/06/2021;;10/06/2021 09:40;47;;10/06/2021 12:09;HO;464001
464001;10/06/2021;;10/06/2021 08:18;48;;10/06/2021 12:10;HO;464001
464001;10/06/2021;;10/06/2021 03:45;49;;10/06/2021 12:13;AB;464001
464001;10/06/2021;;10/06/2021 09:08;50;;10/06/2021 12:16;AB;464001
464001;10/06/2021;;10/06/2021 10:44;51;;10/06/2021 12:22;AB;464001
464001;10/06/2021;;10/06/2021 09:59;52;;10/06/2021 12:26;HO;464001
464001;10/06/2021;;10/06/2021 04:22;53;;10/06/2021 12:30;AB;464001
464001;10/06/2021;;10/06/2021 10:31;54;;10/06/2021 12:32;HO;464001
464001;10/06/2021;;10/06/2021 11:05;55;;10/06/2021 12:33;AB;464001
464001;10/06/2021;;10/06/2021 08:47;56;;10/06/2021 12:35;AB;464001
464001;10/06/2021;;10/06/2021 08:45;57;;10/06/2021 12:35;AB;464001
464001;10/06/2021;;10/06/2021 09:50;58;;10/06/2021 12:36;HO;464001
464001;10/06/2021;;10/06/2021 04:08;59;;10/06/2021 12:41;AB;464001
464001;10/06/2021;;08/06/2021 06:42;60;;10/06/2021 12:43;AB;464001
464001;10/06/2021;;10/06/2021 06:08;61;;10/06/2021 12:44;AB;464001
464001;10/06/2021;;07/06/2021 06:20;62;;10/06/2021 12:44;AB;464001
464001;10/06/2021;;10/06/2021 08:01;63;;10/06/2021 12:45;AB;464001
464001;10/06/2021;;10/06/2021 04:05;64;;10/06/2021 12:51;AB;464001
464001;10/06/2021;;10/06/2021 04:07;65;;10/06/2021 12:56;AB;464001
464001;10/06/2021;;10/06/2021 09:43;66;;10/06/2021 12:57;AB;464001
464001;10/06/2021;;10/06/2021 05:01;67;;10/06/2021 12:59;AB;464001
464001;10/06/2021;;10/06/2021 08:18;68;;10/06/2021 13:00;AB;464001
464001;10/06/2021;;08/06/2021 06:32;69;;10/06/2021 13:01;HO;464001
464001;10/06/2021;;10/06/2021 11:55;70;;10/06/2021 13:03;HO;464001
464001;10/06/2021;;10/06/2021 06:23;71;;10/06/2021 13:06;AB;464001
464001;10/06/2021;;10/06/2021 11:19;72;;10/06/2021 13:07;AB;464001
464001;10/06/2021;;10/06/2021 08:48;73;;10/06/2021 13:09;AB;464001
464001;10/06/2021;;10/06/2021 10:43;74;;10/06/2021 13:09;HO;464001
464001;10/06/2021;;10/06/2021 08:03;75;;10/06/2021 13:09;AB;464001
464001;10/06/2021;;10/06/2021 07:53;76;;10/06/2021 13:14;AB;464001
464001;10/06/2021;;10/06/2021 09:04;77;;10/06/2021 13:16;AB;464001
464001;10/06/2021;;10/06/2021 08:22;78;;10/06/2021 13:16;HO;464001
464001;10/06/2021;;10/06/2021 09:57;79;;10/06/2021 13:18;HO;464001
464001;10/06/2021;;10/06/2021 10:15;80;;10/06/2021 13:22;HO;464001
464001;10/06/2021;;10/06/2021 12:24;81;;10/06/2021 13:22;HO;464001
464001;10/06/2021;;10/06/2021 09:01;82;;10/06/2021 13:22;AB;464001
464001;10/06/2021;;10/06/2021 09:55;83;;10/06/2021 13:27;HO;464001
464001;10/06/2021;;10/06/2021 09:49;84;;10/06/2021 13:28;HO;464001
464001;10/06/2021;;09/06/2021 12:12;85;;10/06/2021 13:31;HO;464001
464001;10/06/2021;;10/06/2021 06:57;86;;10/06/2021 13:31;AB;464001
464001;10/06/2021;;10/06/2021 05:20;87;;10/06/2021 13:38;AB;464001
464001;10/06/2021;;09/06/2021 11:41;88;;10/06/2021 13:43;AB;464001
464001;10/06/2021;;10/06/2021 07:06;89;;10/06/2021 13:50;HO;464001
464001;10/06/2021;;10/06/2021 09:48;90;;10/06/2021 13:51;HO;464001
464001;10/06/2021;;10/06/2021 10:23;91;;10/06/2021 13:52;HO;464001
464001;10/06/2021;;08/06/2021 18:07;92;;10/06/2021 13:57;AB;464001
464001;10/06/2021;;09/06/2021 14:19;93;;10/06/2021 13:57;HO;464001
464001;10/06/2021;;10/06/2021 12:11;94;;10/06/2021 14:01;HO;464001
464001;10/06/2021;;10/06/2021 12:17;95;;10/06/2021 14:05;HO;464001
464001;10/06/2021;;10/06/2021 11:32;96;;10/06/2021 14:08;HO;464001
464001;10/06/2021;;10/06/2021 10:40;97;;10/06/2021 14:10;HO;464001
464001;10/06/2021;;10/06/2021 11:34;98;;10/06/2021 14:12;HO;464001
464001;10/06/2021;;10/06/2021 11:32;99;;10/06/2021 14:15;HO;464001
464001;10/06/2021;;10/06/2021 10:34;100;;10/06/2021 14:16;HO;464001
464001;10/06/2021;;10/06/2021 11:57;101;;10/06/2021 14:24;HO;464001
464001;10/06/2021;;10/06/2021 12:04;102;;10/06/2021 14:25;HO;464001
464001;10/06/2021;;10/06/2021 12:07;103;;10/06/2021 14:26;HO;464001
464001;10/06/2021;;10/06/2021 12:21;104;;10/06/2021 14:30;HO;464001
464001;10/06/2021;;10/06/2021 11:14;105;;10/06/2021 14:30;HO;464001
464001;10/06/2021;;10/06/2021 14:11;106;;10/06/2021 14:31;HO;464001
464001;10/06/2021;;10/06/2021 08:37;107;;10/06/2021 14:31;AB;464001
464001;10/06/2021;;10/06/2021 09:46;108;;10/06/2021 14:32;HO;464001
464001;10/06/2021;;10/06/2021 09:22;109;;10/06/2021 14:35;AB;464001
464001;10/06/2021;;10/06/2021 10:02;110;;10/06/2021 14:39;HO;464001
464001;10/06/2021;;10/06/2021 10:58;111;;10/06/2021 14:41;AB;464001
464001;10/06/2021;;10/06/2021 10:29;112;;10/06/2021 14:43;HO;464001
464001;10/06/2021;;10/06/2021 11:44;113;;10/06/2021 14:51;HO;464001
464001;10/06/2021;;10/06/2021 06:42;114;;10/06/2021 14:51;HO;464001
464001;10/06/2021;;10/06/2021 09:43;115;;10/06/2021 14:52;HO;464001
464001;10/06/2021;;10/06/2021 12:07;116;;10/06/2021 14:54;HO;464001
464001;10/06/2021;;10/06/2021 12:09;117;;10/06/2021 14:56;HO;464001
464001;10/06/2021;;10/06/2021 13:32;118;;10/06/2021 14:57;HO;464001
464001;10/06/2021;;10/06/2021 12:52;119;;10/06/2021 14:59;HO;464001
464001;10/06/2021;;10/06/2021 09:23;120;;10/06/2021 14:59;HO;464001
464001;10/06/2021;;10/06/2021 07:03;121;;10/06/2021 15:00;HO;464001
464001;10/06/2021;;10/06/2021 12:17;122;;10/06/2021 15:01;HO;464001
464001;10/06/2021;;10/06/2021 08:50;123;;10/06/2021 15:02;HO;464001
464001;10/06/2021;;08/06/2021 09:10;124;;10/06/2021 15:04;AB;464001
464001;10/06/2021;;10/06/2021 09:48;125;;10/06/2021 15:06;AB;464001
464001;10/06/2021;;10/06/2021 12:08;126;;10/06/2021 15:08;AB;464001
464001;10/06/2021;;10/06/2021 14:03;127;;10/06/2021 15:10;HO;464001
464001;10/06/2021;;10/06/2021 13:14;128;;10/06/2021 15:14;HO;464001
464001;10/06/2021;;10/06/2021 08:41;129;;10/06/2021 15:15;AB;464001
464001;10/06/2021;;10/06/2021 10:23;130;;10/06/2021 15:16;HO;464001
464001;10/06/2021;;10/06/2021 13:39;131;;10/06/2021 15:17;HO;464001
464001;10/06/2021;;10/06/2021 09:00;132;;10/06/2021 15:18;HO;464001
464001;10/06/2021;;09/06/2021 13:03;133;;10/06/2021 15:19;AB;464001
464001;10/06/2021;;10/06/2021 11:47;134;;10/06/2021 15:20;HO;464001
464001;10/06/2021;;10/06/2021 09:11;135;;10/06/2021 15:22;HO;464001
464001;10/06/2021;;10/06/2021 10:31;136;;10/06/2021 15:22;HO;464001
464001;10/06/2021;;10/06/2021 07:59;137;;10/06/2021 15:23;HO;464001
464001;10/06/2021;;10/06/2021 10:00;138;;10/06/2021 15:24;HO;464001
464001;10/06/2021;;10/06/2021 11:22;139;;10/06/2021 15:24;HO;464001
464001;10/06/2021;;10/06/2021 13:54;140;;10/06/2021 15:28;HO;464001
464001;10/06/2021;;10/06/2021 11:32;141;;10/06/2021 15:29;HO;464001
464001;10/06/2021;;10/06/2021 08:38;142;;10/06/2021 15:29;AB;464001
464001;10/06/2021;;10/06/2021 13:02;143;;10/06/2021 15:30;HO;464001
464001;10/06/2021;;10/06/2021 15:30;144;;10/06/2021 15:31;HO;464001
464001;10/06/2021;;06/06/2021 19:37;145;;10/06/2021 15:32;AB;464001
464001;10/06/2021;;10/06/2021 12:25;146;;10/06/2021 15:33;HO;464001
464001;10/06/2021;;10/06/2021 08:43;147;;10/06/2021 15:46;AB;464001
464001;10/06/2021;;10/06/2021 07:07;148;;10/06/2021 15:50;AB;464001
464001;10/06/2021;;10/06/2021 12:06;149;;10/06/2021 15:50;HO;464001
464001;10/06/2021;;10/06/2021 15:02;150;;10/06/2021 15:51;HO;464001
464001;10/06/2021;;10/06/2021 11:22;151;;10/06/2021 15:51;HO;464001
464001;10/06/2021;;10/06/2021 09:25;152;;10/06/2021 15:52;AB;464001
464001;10/06/2021;;10/06/2021 14:25;153;;10/06/2021 15:55;HO;464001
464001;10/06/2021;;10/06/2021 11:48;154;;10/06/2021 15:55;AB;464001
464001;10/06/2021;;10/06/2021 06:57;155;;10/06/2021 15:57;AB;464001
464001;10/06/2021;;10/06/2021 13:26;156;;10/06/2021 15:58;HO;464001
464001;10/06/2021;;10/06/2021 12:53;157;;10/06/2021 15:58;HO;464001
464001;10/06/2021;;10/06/2021 10:15;158;;10/06/2021 15:59;HO;464001
464001;10/06/2021;;10/06/2021 14:56;159;;10/06/2021 16:00;HO;464001
464001;10/06/2021;;10/06/2021 14:07;160;;10/06/2021 16:02;HO;464001
464001;10/06/2021;;10/06/2021 12:01;161;;10/06/2021 16:03;HO;464001
464001;10/06/2021;;08/06/2021 07:05;162;;10/06/2021 16:03;AB;464001
464001;10/06/2021;;10/06/2021 13:01;163;;10/06/2021 16:05;HO;464001
464001;10/06/2021;;10/06/2021 12:20;164;;10/06/2021 16:06;HO;464001
464001;10/06/2021;;10/06/2021 09:59;165;;10/06/2021 16:07;HO;464001
464001;10/06/2021;;10/06/2021 13:14;166;;10/06/2021 16:07;HO;464001
464001;10/06/2021;;10/06/2021 12:22;167;;10/06/2021 16:07;AB;464001
464001;10/06/2021;;10/06/2021 11:11;168;;10/06/2021 16:10;HO;464001
464001;10/06/2021;;10/06/2021 11:27;169;;10/06/2021 16:11;HO;464001
464001;10/06/2021;;10/06/2021 09:13;170;;10/06/2021 16:12;HO;464001
464001;10/06/2021;;10/06/2021 07:14;171;;10/06/2021 16:13;HO;464001
464001;10/06/2021;;10/06/2021 12:23;172;;10/06/2021 16:15;AB;464001
464001;10/06/2021;;10/06/2021 06:26;173;;10/06/2021 16:17;AB;464001
464001;10/06/2021;;10/06/2021 14:16;174;;10/06/2021 16:18;HO;464001
464001;10/06/2021;;10/06/2021 05:36;175;;10/06/2021 16:19;AB;464001
464001;10/06/2021;;09/06/2021 18:33;176;;10/06/2021 16:19;AB;464001
464001;10/06/2021;;10/06/2021 14:40;177;;10/06/2021 16:25;HO;464001
464001;10/06/2021;;10/06/2021 08:36;178;;10/06/2021 16:26;HO;464001
464001;10/06/2021;;10/06/2021 10:12;179;;10/06/2021 16:26;HO;464001
464001;10/06/2021;;10/06/2021 12:35;180;;10/06/2021 16:27;AB;464001
464001;10/06/2021;;10/06/2021 14:04;181;;10/06/2021 16:29;HO;464001
464001;10/06/2021;;10/06/2021 06:17;182;;10/06/2021 16:29;AB;464001
464001;10/06/2021;;10/06/2021 14:39;183;;10/06/2021 16:33;HO;464001
464001;10/06/2021;;10/06/2021 12:39;184;;10/06/2021 16:33;HO;464001
464001;10/06/2021;;10/06/2021 08:21;185;;10/06/2021 16:33;HO;464001
464001;10/06/2021;;10/06/2021 13:00;186;;10/06/2021 16:35;HO;464001
464001;10/06/2021;;10/06/2021 14:04;187;;10/06/2021 16:37;HO;464001
464001;10/06/2021;;10/06/2021 08:07;188;;10/06/2021 16:37;HO;464001
464001;10/06/2021;;10/06/2021 08:10;189;;10/06/2021 16:40;AB;464001
464001;10/06/2021;;10/06/2021 12:22;190;;10/06/2021 16:41;HO;464001
464001;10/06/2021;;10/06/2021 08:08;191;;10/06/2021 16:42;AB;464001
464001;10/06/2021;;10/06/2021 14:03;192;;10/06/2021 16:43;HO;464001
464001;10/06/2021;;10/06/2021 07:56;193;;10/06/2021 16:46;AB;464001
464001;10/06/2021;;10/06/2021 11:53;194;;10/06/2021 16:48;HO;464001
464001;10/06/2021;;10/06/2021 14:24;195;;10/06/2021 16:48;HO;464001
464001;10/06/2021;;10/06/2021 09:36;196;;10/06/2021 16:49;HO;464001
464001;10/06/2021;;10/06/2021 10:38;197;;10/06/2021 16:50;HO;464001
464001;10/06/2021;;10/06/2021 10:44;198;;10/06/2021 16:52;HO;464001
464001;10/06/2021;;10/06/2021 15:01;199;;10/06/2021 16:52;HO;464001
464001;10/06/2021;;10/06/2021 12:21;200;;10/06/2021 16:52;HO;464001
464001;10/06/2021;;10/06/2021 10:29;201;;10/06/2021 16:54;AB;464001
464001;10/06/2021;;10/06/2021 12:06;202;;10/06/2021 16:54;HO;464001
464001;10/06/2021;;10/06/2021 13:56;203;;10/06/2021 16:55;HO;464001
464001;10/06/2021;;10/06/2021 09:45;204;;10/06/2021 16:56;HO;464001
464001;10/06/2021;;10/06/2021 12:53;205;;10/06/2021 16:56;HO;464001
464001;10/06/2021;;10/06/2021 14:16;206;;10/06/2021 16:56;HO;464001
464001;10/06/2021;;10/06/2021 13:57;207;;10/06/2021 16:57;HO;464001
464001;10/06/2021;;10/06/2021 08:17;208;;10/06/2021 16:59;HO;464001
464001;10/06/2021;;10/06/2021 12:20;209;;10/06/2021 17:00;AB;464001
464001;10/06/2021;;10/06/2021 14:50;210;;10/06/2021 17:03;HO;464001
464001;10/06/2021;;10/06/2021 08:12;211;;10/06/2021 17:03;HO;464001
464001;10/06/2021;;10/06/2021 11:34;212;;10/06/2021 17:03;HO;464001
464001;10/06/2021;;10/06/2021 07:12;213;;10/06/2021 17:05;AB;464001
464001;10/06/2021;;10/06/2021 12:14;214;;10/06/2021 17:06;HO;464001
464001;10/06/2021;;10/06/2021 08:39;215;;10/06/2021 17:06;AB;464001
464001;10/06/2021;;10/06/2021 14:03;216;;10/06/2021 17:09;HO;464001
464001;10/06/2021;;10/06/2021 11:04;217;;10/06/2021 17:09;AB;464001
464001;10/06/2021;;10/06/2021 10:49;218;;10/06/2021 17:09;AB;464001
464001;10/06/2021;;10/06/2021 10:52;219;;10/06/2021 17:11;HO;464001
464001;10/06/2021;;10/06/2021 08:10;220;;10/06/2021 17:11;HO;464001
464001;10/06/2021;;10/06/2021 14:14;221;;10/06/2021 17:14;HO;464001
464001;10/06/2021;;10/06/2021 11:39;222;;10/06/2021 17:14;AB;464001
464001;10/06/2021;;10/06/2021 12:11;223;;10/06/2021 17:14;HO;464001
464001;10/06/2021;;10/06/2021 11:27;224;;10/06/2021 17:15;HO;464001
464001;10/06/2021;;08/06/2021 08:55;225;;10/06/2021 17:18;AB;464001
464001;10/06/2021;;10/06/2021 09:28;226;;10/06/2021 17:19;HO;464001
464001;10/06/2021;;10/06/2021 12:04;227;;10/06/2021 17:20;HO;464001
464001;10/06/2021;;10/06/2021 10:55;228;;10/06/2021 17:20;HO;464001
464001;10/06/2021;;10/06/2021 07:53;229;;10/06/2021 17:22;AB;464001
464001;10/06/2021;;10/06/2021 09:21;230;;10/06/2021 17:24;AB;464001
464001;10/06/2021;;10/06/2021 07:21;231;;10/06/2021 17:25;AB;464001
464001;10/06/2021;;10/06/2021 08:24;232;;10/06/2021 17:26;HO;464001
464001;10/06/2021;;10/06/2021 07:27;233;;10/06/2021 17:26;AB;464001
464001;10/06/2021;;08/06/2021 09:29;234;;10/06/2021 17:27;HO;464001
464001;10/06/2021;;10/06/2021 16:27;235;;10/06/2021 17:27;AB;464001
464001;10/06/2021;;10/06/2021 08:59;236;;10/06/2021 17:30;HO;464001
464001;10/06/2021;;10/06/2021 13:23;237;;10/06/2021 17:31;HO;464001
464001;10/06/2021;;10/06/2021 12:11;238;;10/06/2021 17:32;HO;464001
464001;10/06/2021;;10/06/2021 08:35;239;;10/06/2021 17:33;HO;464001
464001;10/06/2021;;10/06/2021 10:26;240;;10/06/2021 17:34;HO;464001
464001;10/06/2021;;10/06/2021 12:10;241;;10/06/2021 17:36;HO;464001
464001;10/06/2021;;10/06/2021 12:29;242;;10/06/2021 17:36;AB;464001
464001;10/06/2021;;10/06/2021 11:02;243;;10/06/2021 17:37;HO;464001
464001;10/06/2021;;10/06/2021 05:58;244;;10/06/2021 17:38;HO;464001
464001;10/06/2021;;10/06/2021 08:55;245;;10/06/2021 17:42;AB;464001
464001;10/06/2021;;10/06/2021 09:21;246;;10/06/2021 17:42;AB;464001
464001;10/06/2021;;10/06/2021 09:11;247;;10/06/2021 17:43;AB;464001
464001;10/06/2021;;10/06/2021 14:29;248;;10/06/2021 17:44;AB;464001
464001;10/06/2021;;10/06/2021 14:46;249;;10/06/2021 17:45;HO;464001
464001;10/06/2021;;10/06/2021 07:14;250;;10/06/2021 17:46;AB;464001
464001;10/06/2021;;10/06/2021 07:35;251;;10/06/2021 17:48;AB;464001
464001;10/06/2021;;10/06/2021 10:20;252;;10/06/2021 17:48;AB;464001
464001;10/06/2021;;10/06/2021 10:43;253;;10/06/2021 17:49;HO;464001
464001;10/06/2021;;10/06/2021 09:24;254;;10/06/2021 17:49;AB;464001
464001;10/06/2021;;10/06/2021 09:02;255;;10/06/2021 17:50;HO;464001
464001;10/06/2021;;10/06/2021 15:22;256;;10/06/2021 17:51;HO;464001
464001;10/06/2021;;10/06/2021 14:18;257;;10/06/2021 17:54;HO;464001
464001;10/06/2021;;10/06/2021 07:18;258;;10/06/2021 17:54;AB;464001
464001;10/06/2021;;10/06/2021 07:26;259;;10/06/2021 17:56;HO;464001
464001;10/06/2021;;10/06/2021 06:33;260;;10/06/2021 17:56;HO;464001
464001;10/06/2021;;10/06/2021 07:03;261;;10/06/2021 17:58;HO;464001
464001;10/06/2021;;10/06/2021 11:17;262;;10/06/2021 17:58;HO;464001
464001;10/06/2021;;08/06/2021 06:28;263;;10/06/2021 17:58;AB;464001
464001;10/06/2021;;10/06/2021 09:01;264;;10/06/2021 17:58;AB;464001
464001;10/06/2021;;10/06/2021 08:40;265;;10/06/2021 17:58;AB;464001
464001;10/06/2021;;10/06/2021 08:57;266;;10/06/2021 17:59;AB;464001
464001;10/06/2021;;10/06/2021 09:15;267;;10/06/2021 17:59;AB;464001
464001;10/06/2021;;10/06/2021 09:47;268;;10/06/2021 18:02;HO;464001
464001;10/06/2021;;10/06/2021 15:23;269;;10/06/2021 18:03;HO;464001
464001;10/06/2021;;10/06/2021 10:26;270;;10/06/2021 18:05;HO;464001
464001;10/06/2021;;10/06/2021 14:37;271;;10/06/2021 18:05;HO;464001
464001;10/06/2021;;10/06/2021 12:59;272;;10/06/2021 18:07;AB;464001
464001;10/06/2021;;10/06/2021 14:30;273;;10/06/2021 18:08;HO;464001
464001;10/06/2021;;10/06/2021 08:18;274;;10/06/2021 18:10;HO;464001
464001;10/06/2021;;10/06/2021 11:54;275;;10/06/2021 18:12;HO;464001
464001;10/06/2021;;10/06/2021 11:43;276;;10/06/2021 18:14;HO;464001
464001;10/06/2021;;10/06/2021 08:40;277;;10/06/2021 18:14;AB;464001
464001;10/06/2021;;10/06/2021 10:37;278;;10/06/2021 18:15;AB;464001
464001;10/06/2021;;10/06/2021 08:24;279;;10/06/2021 18:15;AB;464001
464001;10/06/2021;;10/06/2021 11:36;280;;10/06/2021 18:16;AB;464001
464001;10/06/2021;;10/06/2021 07:07;281;;10/06/2021 18:16;AB;464001
464001;10/06/2021;;10/06/2021 15:28;282;;10/06/2021 18:17;AB;464001
464001;10/06/2021;;10/06/2021 07:07;283;;10/06/2021 18:17;AB;464001
464001;10/06/2021;;10/06/2021 08:20;284;;10/06/2021 18:20;AB;464001
464001;10/06/2021;;10/06/2021 12:29;285;;10/06/2021 18:21;HO;464001
464001;10/06/2021;;10/06/2021 13:13;286;;10/06/2021 18:21;HO;464001
464001;10/06/2021;;10/06/2021 10:24;287;;10/06/2021 18:22;HO;464001
464001;10/06/2021;;08/06/2021 10:41;288;;10/06/2021 18:25;AB;464001
464001;10/06/2021;;10/06/2021 15:46;289;;10/06/2021 18:25;HO;464001
464001;10/06/2021;;10/06/2021 08:18;290;;10/06/2021 18:26;HO;464001
464001;10/06/2021;;10/06/2021 08:32;291;;10/06/2021 18:26;AB;464001
464001;10/06/2021;;08/06/2021 08:05;292;;10/06/2021 18:28;AB;464001
464001;10/06/2021;;10/06/2021 08:55;293;;10/06/2021 18:28;HO;464001
464001;10/06/2021;;10/06/2021 08:28;294;;10/06/2021 18:29;AB;464001
464001;10/06/2021;;10/06/2021 11:25;295;;10/06/2021 18:29;HO;464001
464001;10/06/2021;;10/06/2021 14:25;296;;10/06/2021 18:30;HO;464001
464001;10/06/2021;;10/06/2021 07:29;297;;10/06/2021 18:31;AB;464001
464001;10/06/2021;;10/06/2021 08:40;298;;10/06/2021 18:32;AB;464001
464001;10/06/2021;;10/06/2021 07:46;299;;10/06/2021 18:32;AB;464001
464001;10/06/2021;;10/06/2021 13:50;300;;10/06/2021 18:33;HO;464001
464001;10/06/2021;;10/06/2021 16:10;301;;10/06/2021 18:33;HO;464001
464001;10/06/2021;;10/06/2021 15:22;302;;10/06/2021 18:36;HO;464001
464001;10/06/2021;;10/06/2021 07:59;303;;10/06/2021 18:37;HO;464001
464001;10/06/2021;;10/06/2021 08:07;304;;10/06/2021 18:39;AB;464001
464001;10/06/2021;;10/06/2021 13:50;305;;10/06/2021 18:41;HO;464001
464001;10/06/2021;;06/06/2021 21:56;306;;10/06/2021 18:42;AB;464001
464001;10/06/2021;;10/06/2021 09:05;307;;10/06/2021 18:42;HO;464001
464001;10/06/2021;;10/06/2021 15:25;308;;10/06/2021 18:43;HO;464001
464001;10/06/2021;;10/06/2021 12:14;309;;10/06/2021 18:43;HO;464001
464001;10/06/2021;;10/06/2021 09:49;310;;10/06/2021 18:43;HO;464001
464001;10/06/2021;;10/06/2021 11:00;311;;10/06/2021 18:43;HO;464001
464001;10/06/2021;;10/06/2021 15:00;312;;10/06/2021 18:44;AB;464001
464001;10/06/2021;;10/06/2021 08:46;313;;10/06/2021 18:44;AB;464001
464001;10/06/2021;;10/06/2021 12:28;314;;10/06/2021 18:46;HO;464001
464001;10/06/2021;;10/06/2021 08:25;315;;10/06/2021 18:46;AB;464001
464001;10/06/2021;;10/06/2021 15:34;316;;10/06/2021 18:46;HO;464001
464001;10/06/2021;;10/06/2021 09:46;317;;10/06/2021 18:47;HO;464001
464001;10/06/2021;;10/06/2021 07:08;318;;10/06/2021 18:47;HO;464001
464001;10/06/2021;;10/06/2021 09:12;319;;10/06/2021 18:47;HO;464001
464001;10/06/2021;;10/06/2021 09:33;320;;10/06/2021 18:47;AB;464001
464001;10/06/2021;;10/06/2021 13:58;321;;10/06/2021 18:48;HO;464001
464001;10/06/2021;;10/06/2021 07:39;322;;10/06/2021 18:50;HO;464001
464001;10/06/2021;;10/06/2021 15:30;323;;10/06/2021 18:50;HO;464001
464001;10/06/2021;;08/06/2021 05:50;324;;10/06/2021 18:56;AB;464001
464001;10/06/2021;;10/06/2021 06:57;325;;10/06/2021 18:57;AB;464001
464001;10/06/2021;;10/06/2021 08:28;326;;10/06/2021 18:58;AB;464001
464001;10/06/2021;;10/06/2021 11:14;327;;10/06/2021 18:58;HO;464001
464001;10/06/2021;;10/06/2021 10:33;328;;10/06/2021 18:58;HO;464001
464001;10/06/2021;;10/06/2021 09:15;329;;10/06/2021 18:58;HO;464001
464001;10/06/2021;;10/06/2021 11:57;330;;10/06/2021 18:59;HO;464001
