CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/06/2021;;10/06/2021 08:31;0;;10/06/2021 08:39;AB;464006
464006;10/06/2021;;10/06/2021 09:02;1;;10/06/2021 09:02;AB;464006
464006;10/06/2021;;09/06/2021 17:47;2;;10/06/2021 14:37;AB;464006
464006;10/06/2021;;10/06/2021 13:50;3;;10/06/2021 15:34;AB;464006
464006;10/06/2021;;10/06/2021 10:31;4;;10/06/2021 16:38;HO;464006
464006;10/06/2021;;08/06/2021 16:54;5;;10/06/2021 16:56;AB;464006
464006;10/06/2021;;10/06/2021 12:28;6;;10/06/2021 17:44;HO;464006
464006;10/06/2021;;10/06/2021 08:41;7;;10/06/2021 18:01;HO;464006
464006;10/06/2021;;10/06/2021 13:09;8;;10/06/2021 18:10;HO;464006
464006;10/06/2021;;10/06/2021 13:03;9;;10/06/2021 19:03;HO;464006
464006;10/06/2021;;10/06/2021 12:41;10;;10/06/2021 20:02;HO;464006
464006;10/06/2021;;10/06/2021 18:39;11;;10/06/2021 22:50;HO;464006
