CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/06/2021;ENTREES;2;0;0
464010;10/06/2021;SORTIES;2;0;0
464010;10/06/2021;ENTREES;3;0;0
464010;10/06/2021;SORTIES;3;0;0
464010;10/06/2021;ENTREES;4;0;1
464010;10/06/2021;SORTIES;4;0;0
464010;10/06/2021;ENTREES;5;0;0
464010;10/06/2021;SORTIES;5;0;0
464010;10/06/2021;ENTREES;6;4;2
464010;10/06/2021;SORTIES;6;0;1
464010;10/06/2021;ENTREES;7;9;7
464010;10/06/2021;SORTIES;7;1;1
464010;10/06/2021;ENTREES;8;10;7
464010;10/06/2021;SORTIES;8;0;1
464010;10/06/2021;ENTREES;9;38;6
464010;10/06/2021;SORTIES;9;1;0
464010;10/06/2021;ENTREES;10;38;2
464010;10/06/2021;SORTIES;10;7;0
464010;10/06/2021;ENTREES;11;20;2
464010;10/06/2021;SORTIES;11;10;2
464010;10/06/2021;ENTREES;12;8;4
464010;10/06/2021;SORTIES;12;6;2
464010;10/06/2021;ENTREES;13;14;2
464010;10/06/2021;SORTIES;13;4;1
464010;10/06/2021;ENTREES;14;12;0
464010;10/06/2021;SORTIES;14;20;0
464010;10/06/2021;ENTREES;15;8;0
464010;10/06/2021;SORTIES;15;30;0
464010;10/06/2021;ENTREES;16;5;1
464010;10/06/2021;SORTIES;16;31;5
464010;10/06/2021;ENTREES;17;5;2
464010;10/06/2021;SORTIES;17;29;7
464010;10/06/2021;ENTREES;18;7;1
464010;10/06/2021;SORTIES;18;13;5
464010;10/06/2021;ENTREES;19;7;0
464010;10/06/2021;SORTIES;19;8;5
464010;10/06/2021;ENTREES;20;1;0
464010;10/06/2021;SORTIES;20;7;3
464010;10/06/2021;ENTREES;21;0;0
464010;10/06/2021;SORTIES;21;3;3
464010;10/06/2021;ENTREES;22;0;0
464010;10/06/2021;SORTIES;22;4;0
464010;10/06/2021;ENTREES;23;0;0
464010;10/06/2021;SORTIES;23;9;2
464010;11/06/2021;ENTREES;0;0;0
464010;11/06/2021;SORTIES;0;0;0
464010;11/06/2021;ENTREES;1;0;0
464010;11/06/2021;SORTIES;1;0;0
