CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/01/2021;92;2;0;0
464004;12/01/2021;92;3;0;0
464004;12/01/2021;92;4;0;0
464004;12/01/2021;92;5;0;0
464004;12/01/2021;92;6;1;0
464004;12/01/2021;92;7;2;1
464004;12/01/2021;92;8;3;9
464004;12/01/2021;92;9;6;12
464004;12/01/2021;92;10;6;15
464004;12/01/2021;92;11;6;14
464004;12/01/2021;92;12;5;14
464004;12/01/2021;92;13;5;13
464004;12/01/2021;92;14;3;13
464004;12/01/2021;92;15;4;12
464004;12/01/2021;92;16;1;10
464004;12/01/2021;92;17;1;6
464004;12/01/2021;92;18;1;0
464004;12/01/2021;92;19;1;0
464004;12/01/2021;92;20;1;0
464004;12/01/2021;92;21;1;0
464004;12/01/2021;92;22;1;0
464004;12/01/2021;92;23;1;0
464004;13/01/2021;92;0;0;0
464004;13/01/2021;92;1;0;0
