CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/01/2021;340;2;0;0
464009;12/01/2021;340;3;0;0
464009;12/01/2021;340;4;0;0
464009;12/01/2021;340;5;0;0
464009;12/01/2021;340;6;1;10
464009;12/01/2021;340;7;8;35
464009;12/01/2021;340;8;19;54
464009;12/01/2021;340;9;23;60
464009;12/01/2021;340;10;22;61
464009;12/01/2021;340;11;17;58
464009;12/01/2021;340;12;16;58
464009;12/01/2021;340;13;16;56
464009;12/01/2021;340;14;19;55
464009;12/01/2021;340;15;16;51
464009;12/01/2021;340;16;9;40
464009;12/01/2021;340;17;5;14
464009;12/01/2021;340;18;2;0
464009;12/01/2021;340;19;2;0
464009;12/01/2021;340;20;2;0
464009;12/01/2021;340;21;2;0
464009;12/01/2021;340;22;2;0
464009;12/01/2021;340;23;2;0
464009;13/01/2021;340;0;0;0
464009;13/01/2021;340;1;0;0
