CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/01/2021;;11/01/2021 18:13;0;;12/01/2021 06:49;AB;464001
464001;12/01/2021;;11/01/2021 18:01;1;;12/01/2021 07:10;AB;464001
464001;12/01/2021;;11/01/2021 18:30;2;;12/01/2021 07:18;HO;464001
464001;12/01/2021;;11/01/2021 21:39;3;;12/01/2021 07:20;AB;464001
464001;12/01/2021;;11/01/2021 20:01;4;;12/01/2021 07:23;HO;464001
464001;12/01/2021;;11/01/2021 16:25;5;;12/01/2021 07:25;HO;464001
464001;12/01/2021;;11/01/2021 17:59;6;;12/01/2021 07:28;AB;464001
464001;12/01/2021;;11/01/2021 17:54;7;;12/01/2021 07:31;AB;464001
464001;12/01/2021;;08/01/2021 17:47;8;;12/01/2021 07:34;AB;464001
464001;12/01/2021;;11/01/2021 17:45;9;;12/01/2021 07:39;AB;464001
464001;12/01/2021;;11/01/2021 17:43;10;;12/01/2021 07:46;AB;464001
464001;12/01/2021;;11/01/2021 18:04;11;;12/01/2021 07:51;AB;464001
464001;12/01/2021;;12/01/2021 07:35;12;;12/01/2021 08:06;AB;464001
464001;12/01/2021;;11/01/2021 16:26;13;;12/01/2021 08:09;AB;464001
464001;12/01/2021;;12/01/2021 06:11;14;;12/01/2021 08:52;AB;464001
464001;12/01/2021;;11/01/2021 21:19;15;;12/01/2021 09:00;HO;464001
464001;12/01/2021;;12/01/2021 06:08;16;;12/01/2021 09:18;AB;464001
464001;12/01/2021;;11/01/2021 16:56;17;;12/01/2021 09:23;AB;464001
464001;12/01/2021;;11/01/2021 14:50;18;;12/01/2021 09:28;AB;464001
464001;12/01/2021;;12/01/2021 06:56;19;;12/01/2021 09:31;AB;464001
464001;12/01/2021;;12/01/2021 08:09;20;;12/01/2021 09:45;HO;464001
464001;12/01/2021;;12/01/2021 05:39;21;;12/01/2021 09:56;AB;464001
464001;12/01/2021;;11/01/2021 18:27;22;;12/01/2021 09:57;AB;464001
464001;12/01/2021;;12/01/2021 07:42;23;;12/01/2021 09:58;HO;464001
464001;12/01/2021;;11/01/2021 19:30;24;;12/01/2021 10:06;AB;464001
464001;12/01/2021;;12/01/2021 09:08;25;;12/01/2021 10:06;HO;464001
464001;12/01/2021;;09/01/2021 13:11;26;;12/01/2021 10:08;AB;464001
464001;12/01/2021;;12/01/2021 07:26;27;;12/01/2021 10:14;HO;464001
464001;12/01/2021;;12/01/2021 09:25;28;;12/01/2021 10:27;HO;464001
464001;12/01/2021;;12/01/2021 05:46;29;;12/01/2021 10:34;AB;464001
464001;12/01/2021;;12/01/2021 07:15;30;;12/01/2021 10:42;HO;464001
464001;12/01/2021;;12/01/2021 08:37;31;;12/01/2021 10:42;HO;464001
464001;12/01/2021;;12/01/2021 09:10;32;;12/01/2021 10:56;HO;464001
464001;12/01/2021;;12/01/2021 07:16;33;;12/01/2021 10:58;HO;464001
464001;12/01/2021;;11/01/2021 15:47;34;;12/01/2021 11:11;AB;464001
464001;12/01/2021;;10/01/2021 18:01;35;;12/01/2021 11:18;AB;464001
464001;12/01/2021;;12/01/2021 07:17;36;;12/01/2021 11:21;AB;464001
464001;12/01/2021;;12/01/2021 06:18;37;;12/01/2021 11:30;AB;464001
464001;12/01/2021;;12/01/2021 10:35;38;;12/01/2021 11:35;HO;464001
464001;12/01/2021;;12/01/2021 08:45;39;;12/01/2021 11:47;AB;464001
464001;12/01/2021;;12/01/2021 11:34;40;;12/01/2021 11:48;AB;464001
464001;12/01/2021;;12/01/2021 10:12;41;;12/01/2021 11:51;HO;464001
464001;12/01/2021;;12/01/2021 09:47;42;;12/01/2021 11:51;HO;464001
464001;12/01/2021;;12/01/2021 05:07;43;;12/01/2021 11:51;AB;464001
464001;12/01/2021;;12/01/2021 03:39;44;;12/01/2021 11:51;AB;464001
464001;12/01/2021;;12/01/2021 04:34;45;;12/01/2021 11:52;AB;464001
464001;12/01/2021;;12/01/2021 09:05;46;;12/01/2021 11:54;AB;464001
464001;12/01/2021;;12/01/2021 08:14;47;;12/01/2021 11:54;HO;464001
464001;12/01/2021;;12/01/2021 03:49;48;;12/01/2021 11:57;AB;464001
464001;12/01/2021;;12/01/2021 03:35;49;;12/01/2021 12:02;AB;464001
464001;12/01/2021;;12/01/2021 08:03;50;;12/01/2021 12:08;AB;464001
464001;12/01/2021;;11/01/2021 15:28;51;;12/01/2021 12:09;HO;464001
464001;12/01/2021;;12/01/2021 09:11;52;;12/01/2021 12:12;AB;464001
464001;12/01/2021;;11/01/2021 22:24;53;;12/01/2021 12:15;AB;464001
464001;12/01/2021;;12/01/2021 11:00;54;;12/01/2021 12:17;HO;464001
464001;12/01/2021;;12/01/2021 07:19;55;;12/01/2021 12:17;HO;464001
464001;12/01/2021;;12/01/2021 09:31;56;;12/01/2021 12:22;HO;464001
464001;12/01/2021;;12/01/2021 10:53;57;;12/01/2021 12:27;AB;464001
464001;12/01/2021;;12/01/2021 04:07;58;;12/01/2021 12:33;AB;464001
464001;12/01/2021;;12/01/2021 09:02;59;;12/01/2021 12:35;AB;464001
464001;12/01/2021;;12/01/2021 04:26;60;;12/01/2021 12:37;AB;464001
464001;12/01/2021;;12/01/2021 10:40;61;;12/01/2021 12:38;HO;464001
464001;12/01/2021;;12/01/2021 08:00;62;;12/01/2021 12:39;AB;464001
464001;12/01/2021;;09/01/2021 16:15;63;;12/01/2021 12:40;AB;464001
464001;12/01/2021;;12/01/2021 09:05;64;;12/01/2021 12:41;HO;464001
464001;12/01/2021;;12/01/2021 11:08;65;;12/01/2021 12:41;HO;464001
464001;12/01/2021;;12/01/2021 08:52;66;;12/01/2021 12:42;AB;464001
464001;12/01/2021;;12/01/2021 04:04;67;;12/01/2021 12:44;AB;464001
464001;12/01/2021;;12/01/2021 10:18;68;;12/01/2021 12:46;HO;464001
464001;12/01/2021;;12/01/2021 04:58;69;;12/01/2021 12:48;AB;464001
464001;12/01/2021;;12/01/2021 08:20;70;;12/01/2021 12:51;HO;464001
464001;12/01/2021;;12/01/2021 09:50;71;;12/01/2021 12:54;AB;464001
464001;12/01/2021;;12/01/2021 10:29;72;;12/01/2021 12:55;AB;464001
464001;12/01/2021;;12/01/2021 08:21;73;;12/01/2021 12:56;AB;464001
464001;12/01/2021;;12/01/2021 08:03;74;;12/01/2021 12:59;AB;464001
464001;12/01/2021;;12/01/2021 08:27;75;;12/01/2021 13:04;AB;464001
464001;12/01/2021;;12/01/2021 08:17;76;;12/01/2021 13:08;AB;464001
464001;12/01/2021;;12/01/2021 12:49;77;;12/01/2021 13:14;HO;464001
464001;12/01/2021;;12/01/2021 10:01;78;;12/01/2021 13:20;HO;464001
464001;12/01/2021;;12/01/2021 07:43;79;;12/01/2021 13:22;AB;464001
464001;12/01/2021;;12/01/2021 09:01;80;;12/01/2021 13:26;AB;464001
464001;12/01/2021;;12/01/2021 08:51;81;;12/01/2021 13:28;HO;464001
464001;12/01/2021;;12/01/2021 05:04;82;;12/01/2021 13:32;AB;464001
464001;12/01/2021;;12/01/2021 07:33;83;;12/01/2021 13:37;AB;464001
464001;12/01/2021;;12/01/2021 08:36;84;;12/01/2021 13:47;HO;464001
464001;12/01/2021;;12/01/2021 07:55;85;;12/01/2021 13:54;AB;464001
464001;12/01/2021;;12/01/2021 01:00;86;;12/01/2021 13:58;AB;464001
464001;12/01/2021;;12/01/2021 07:45;87;;12/01/2021 14:04;AB;464001
464001;12/01/2021;;12/01/2021 06:13;88;;12/01/2021 14:04;AB;464001
464001;12/01/2021;;10/01/2021 17:50;89;;12/01/2021 14:04;AB;464001
464001;12/01/2021;;12/01/2021 06:20;90;;12/01/2021 14:06;HO;464001
464001;12/01/2021;;12/01/2021 07:35;91;;12/01/2021 14:14;AB;464001
464001;12/01/2021;;12/01/2021 12:29;92;;12/01/2021 14:21;AB;464001
464001;12/01/2021;;12/01/2021 09:12;93;;12/01/2021 14:23;HO;464001
464001;12/01/2021;;12/01/2021 05:38;94;;12/01/2021 14:24;HO;464001
464001;12/01/2021;;12/01/2021 09:41;95;;12/01/2021 14:25;AB;464001
464001;12/01/2021;;12/01/2021 08:10;96;;12/01/2021 14:28;HO;464001
464001;12/01/2021;;08/01/2021 12:10;97;;12/01/2021 14:33;AB;464001
464001;12/01/2021;;12/01/2021 09:04;98;;12/01/2021 14:33;AB;464001
464001;12/01/2021;;12/01/2021 12:45;99;;12/01/2021 14:35;AB;464001
464001;12/01/2021;;11/01/2021 19:20;100;;12/01/2021 14:36;AB;464001
464001;12/01/2021;;12/01/2021 13:54;101;;12/01/2021 14:52;HO;464001
464001;12/01/2021;;12/01/2021 13:03;102;;12/01/2021 14:58;HO;464001
464001;12/01/2021;;12/01/2021 11:17;103;;12/01/2021 15:09;AB;464001
464001;12/01/2021;;12/01/2021 05:34;104;;12/01/2021 15:12;AB;464001
464001;12/01/2021;;12/01/2021 14:44;105;;12/01/2021 15:16;HO;464001
464001;12/01/2021;;09/01/2021 15:42;106;;12/01/2021 15:16;AB;464001
464001;12/01/2021;;12/01/2021 05:15;107;;12/01/2021 15:16;HO;464001
464001;12/01/2021;;12/01/2021 11:32;108;;12/01/2021 15:20;AB;464001
464001;12/01/2021;;12/01/2021 09:11;109;;12/01/2021 15:20;HO;464001
464001;12/01/2021;;12/01/2021 05:26;110;;12/01/2021 15:20;AB;464001
464001;12/01/2021;;12/01/2021 13:22;111;;12/01/2021 15:21;HO;464001
464001;12/01/2021;;12/01/2021 13:41;112;;12/01/2021 15:22;HO;464001
464001;12/01/2021;;12/01/2021 08:38;113;;12/01/2021 15:23;AB;464001
464001;12/01/2021;;12/01/2021 09:24;114;;12/01/2021 15:28;AB;464001
464001;12/01/2021;;12/01/2021 13:47;115;;12/01/2021 15:29;HO;464001
464001;12/01/2021;;11/01/2021 16:05;116;;12/01/2021 15:30;AB;464001
464001;12/01/2021;;12/01/2021 11:24;117;;12/01/2021 15:33;HO;464001
464001;12/01/2021;;12/01/2021 10:51;118;;12/01/2021 15:35;AB;464001
464001;12/01/2021;;12/01/2021 15:29;119;;12/01/2021 15:37;AB;464001
464001;12/01/2021;;12/01/2021 08:54;120;;12/01/2021 15:39;AB;464001
464001;12/01/2021;;12/01/2021 13:33;121;;12/01/2021 15:43;HO;464001
464001;12/01/2021;;12/01/2021 07:23;122;;12/01/2021 15:43;AB;464001
464001;12/01/2021;;12/01/2021 09:34;123;;12/01/2021 15:43;HO;464001
464001;12/01/2021;;12/01/2021 14:12;124;;12/01/2021 15:44;HO;464001
464001;12/01/2021;;12/01/2021 10:29;125;;12/01/2021 15:47;HO;464001
464001;12/01/2021;;12/01/2021 13:43;126;;12/01/2021 15:48;HO;464001
464001;12/01/2021;;12/01/2021 12:11;127;;12/01/2021 15:51;AB;464001
464001;12/01/2021;;12/01/2021 09:13;128;;12/01/2021 15:53;HO;464001
464001;12/01/2021;;12/01/2021 06:57;129;;12/01/2021 15:53;HO;464001
464001;12/01/2021;;12/01/2021 08:32;130;;12/01/2021 15:58;AB;464001
464001;12/01/2021;;12/01/2021 07:32;131;;12/01/2021 15:58;AB;464001
464001;12/01/2021;;12/01/2021 08:54;132;;12/01/2021 16:00;AB;464001
464001;12/01/2021;;12/01/2021 11:39;133;;12/01/2021 16:03;AB;464001
464001;12/01/2021;;12/01/2021 06:14;134;;12/01/2021 16:04;HO;464001
464001;12/01/2021;;12/01/2021 05:45;135;;12/01/2021 16:08;AB;464001
464001;12/01/2021;;12/01/2021 11:49;136;;12/01/2021 16:08;AB;464001
464001;12/01/2021;;12/01/2021 10:40;137;;12/01/2021 16:12;HO;464001
464001;12/01/2021;;12/01/2021 11:17;138;;12/01/2021 16:16;AB;464001
464001;12/01/2021;;12/01/2021 04:56;139;;12/01/2021 16:16;AB;464001
464001;12/01/2021;;12/01/2021 08:27;140;;12/01/2021 16:17;AB;464001
464001;12/01/2021;;12/01/2021 11:45;141;;12/01/2021 16:20;AB;464001
464001;12/01/2021;;12/01/2021 13:51;142;;12/01/2021 16:21;AB;464001
464001;12/01/2021;;12/01/2021 06:22;143;;12/01/2021 16:22;AB;464001
464001;12/01/2021;;12/01/2021 07:32;144;;12/01/2021 16:23;HO;464001
464001;12/01/2021;;12/01/2021 08:53;145;;12/01/2021 16:23;AB;464001
464001;12/01/2021;;12/01/2021 13:36;146;;12/01/2021 16:26;HO;464001
464001;12/01/2021;;12/01/2021 08:53;147;;12/01/2021 16:27;HO;464001
464001;12/01/2021;;12/01/2021 07:41;148;;12/01/2021 16:28;HO;464001
464001;12/01/2021;;12/01/2021 08:05;149;;12/01/2021 16:35;AB;464001
464001;12/01/2021;;12/01/2021 12:45;150;;12/01/2021 16:36;AB;464001
464001;12/01/2021;;12/01/2021 08:10;151;;12/01/2021 16:37;AB;464001
464001;12/01/2021;;12/01/2021 07:03;152;;12/01/2021 16:41;HO;464001
464001;12/01/2021;;11/01/2021 06:55;153;;12/01/2021 16:42;AB;464001
464001;12/01/2021;;12/01/2021 11:29;154;;12/01/2021 16:43;AB;464001
464001;12/01/2021;;12/01/2021 12:11;155;;12/01/2021 16:43;AB;464001
464001;12/01/2021;;12/01/2021 16:42;156;;12/01/2021 16:44;AB;464001
464001;12/01/2021;;12/01/2021 09:19;157;;12/01/2021 16:46;HO;464001
464001;12/01/2021;;12/01/2021 12:50;158;;12/01/2021 16:46;AB;464001
464001;12/01/2021;;12/01/2021 14:02;159;;12/01/2021 16:48;HO;464001
464001;12/01/2021;;12/01/2021 09:00;160;;12/01/2021 16:49;AB;464001
464001;12/01/2021;;12/01/2021 08:54;161;;12/01/2021 16:50;HO;464001
464001;12/01/2021;;12/01/2021 09:07;162;;12/01/2021 16:55;AB;464001
464001;12/01/2021;;12/01/2021 11:12;163;;12/01/2021 16:55;AB;464001
464001;12/01/2021;;12/01/2021 13:36;164;;12/01/2021 16:55;AB;464001
464001;12/01/2021;;12/01/2021 09:00;165;;12/01/2021 16:57;AB;464001
464001;12/01/2021;;12/01/2021 07:55;166;;12/01/2021 16:58;HO;464001
464001;12/01/2021;;12/01/2021 08:26;167;;12/01/2021 16:58;HO;464001
464001;12/01/2021;;12/01/2021 09:05;168;;12/01/2021 17:00;AB;464001
464001;12/01/2021;;12/01/2021 07:48;169;;12/01/2021 17:02;AB;464001
464001;12/01/2021;;12/01/2021 12:17;170;;12/01/2021 17:03;AB;464001
464001;12/01/2021;;12/01/2021 08:12;171;;12/01/2021 17:03;HO;464001
464001;12/01/2021;;12/01/2021 08:38;172;;12/01/2021 17:06;HO;464001
464001;12/01/2021;;12/01/2021 09:41;173;;12/01/2021 17:07;AB;464001
464001;12/01/2021;;12/01/2021 12:57;174;;12/01/2021 17:07;HO;464001
464001;12/01/2021;;12/01/2021 10:37;175;;12/01/2021 17:09;AB;464001
464001;12/01/2021;;12/01/2021 12:33;176;;12/01/2021 17:16;AB;464001
464001;12/01/2021;;12/01/2021 07:43;177;;12/01/2021 17:16;HO;464001
464001;12/01/2021;;12/01/2021 08:23;178;;12/01/2021 17:17;AB;464001
464001;12/01/2021;;12/01/2021 15:29;179;;12/01/2021 17:18;AB;464001
464001;12/01/2021;;12/01/2021 07:58;180;;12/01/2021 17:18;AB;464001
464001;12/01/2021;;12/01/2021 09:42;181;;12/01/2021 17:19;AB;464001
464001;12/01/2021;;12/01/2021 08:33;182;;12/01/2021 17:19;HO;464001
464001;12/01/2021;;12/01/2021 08:58;183;;12/01/2021 17:20;HO;464001
464001;12/01/2021;;12/01/2021 12:21;184;;12/01/2021 17:21;AB;464001
464001;12/01/2021;;12/01/2021 13:25;185;;12/01/2021 17:22;HO;464001
464001;12/01/2021;;11/01/2021 13:13;186;;12/01/2021 17:23;HO;464001
464001;12/01/2021;;12/01/2021 08:24;187;;12/01/2021 17:26;AB;464001
464001;12/01/2021;;12/01/2021 11:03;188;;12/01/2021 17:26;AB;464001
464001;12/01/2021;;12/01/2021 10:43;189;;12/01/2021 17:26;HO;464001
464001;12/01/2021;;12/01/2021 09:14;190;;12/01/2021 17:27;HO;464001
464001;12/01/2021;;12/01/2021 14:57;191;;12/01/2021 17:27;HO;464001
464001;12/01/2021;;12/01/2021 14:40;192;;12/01/2021 17:30;HO;464001
464001;12/01/2021;;12/01/2021 10:49;193;;12/01/2021 17:30;AB;464001
464001;12/01/2021;;12/01/2021 07:46;194;;12/01/2021 17:32;HO;464001
464001;12/01/2021;;12/01/2021 14:45;195;;12/01/2021 17:32;HO;464001
464001;12/01/2021;;12/01/2021 09:03;196;;12/01/2021 17:32;AB;464001
464001;12/01/2021;;12/01/2021 07:26;197;;12/01/2021 17:33;AB;464001
464001;12/01/2021;;12/01/2021 07:50;198;;12/01/2021 17:40;AB;464001
464001;12/01/2021;;12/01/2021 15:37;199;;12/01/2021 17:41;HO;464001
464001;12/01/2021;;12/01/2021 13:13;200;;12/01/2021 17:41;AB;464001
464001;12/01/2021;;12/01/2021 09:25;201;;12/01/2021 17:41;AB;464001
464001;12/01/2021;;12/01/2021 08:09;202;;12/01/2021 17:41;AB;464001
464001;12/01/2021;;12/01/2021 15:40;203;;12/01/2021 17:43;AB;464001
464001;12/01/2021;;12/01/2021 13:09;204;;12/01/2021 17:43;HO;464001
464001;12/01/2021;;12/01/2021 12:18;205;;12/01/2021 17:44;HO;464001
464001;12/01/2021;;12/01/2021 08:57;206;;12/01/2021 17:44;AB;464001
464001;12/01/2021;;12/01/2021 07:40;207;;12/01/2021 17:46;AB;464001
464001;12/01/2021;;12/01/2021 10:03;208;;12/01/2021 17:46;AB;464001
464001;12/01/2021;;12/01/2021 08:22;209;;12/01/2021 17:46;AB;464001
464001;12/01/2021;;12/01/2021 09:39;210;;12/01/2021 17:47;HO;464001
464001;12/01/2021;;12/01/2021 08:20;211;;12/01/2021 17:47;AB;464001
464001;12/01/2021;;12/01/2021 11:55;212;;12/01/2021 17:47;AB;464001
464001;12/01/2021;;12/01/2021 10:06;213;;12/01/2021 17:47;AB;464001
464001;12/01/2021;;12/01/2021 12:42;214;;12/01/2021 17:48;AB;464001
464001;12/01/2021;;12/01/2021 06:27;215;;12/01/2021 17:48;AB;464001
464001;12/01/2021;;12/01/2021 12:04;216;;12/01/2021 17:49;HO;464001
464001;12/01/2021;;12/01/2021 08:42;217;;12/01/2021 17:49;AB;464001
464001;12/01/2021;;12/01/2021 07:36;218;;12/01/2021 17:49;AB;464001
464001;12/01/2021;;12/01/2021 08:39;219;;12/01/2021 17:50;AB;464001
464001;12/01/2021;;12/01/2021 09:02;220;;12/01/2021 17:50;AB;464001
464001;12/01/2021;;12/01/2021 08:34;221;;12/01/2021 17:51;AB;464001
464001;12/01/2021;;12/01/2021 13:09;222;;12/01/2021 17:51;AB;464001
464001;12/01/2021;;12/01/2021 08:36;223;;12/01/2021 17:52;AB;464001
464001;12/01/2021;;12/01/2021 09:01;224;;12/01/2021 17:52;AB;464001
464001;12/01/2021;;12/01/2021 08:52;225;;12/01/2021 17:53;AB;464001
464001;12/01/2021;;12/01/2021 06:55;226;;12/01/2021 17:53;AB;464001
464001;12/01/2021;;12/01/2021 09:05;227;;12/01/2021 17:54;AB;464001
464001;12/01/2021;;12/01/2021 08:20;228;;12/01/2021 17:54;AB;464001
464001;12/01/2021;;12/01/2021 09:02;229;;12/01/2021 17:57;AB;464001
464001;12/01/2021;;12/01/2021 14:24;230;;12/01/2021 17:59;HO;464001
464001;12/01/2021;;12/01/2021 10:22;231;;12/01/2021 18:02;AB;464001
464001;12/01/2021;;12/01/2021 09:22;232;;12/01/2021 18:02;AB;464001
464001;12/01/2021;;12/01/2021 09:04;233;;12/01/2021 18:02;AB;464001
464001;12/01/2021;;12/01/2021 13:19;234;;12/01/2021 18:04;AB;464001
464001;12/01/2021;;12/01/2021 09:35;235;;12/01/2021 18:04;AB;464001
464001;12/01/2021;;12/01/2021 08:30;236;;12/01/2021 18:05;AB;464001
464001;12/01/2021;;12/01/2021 07:22;237;;12/01/2021 18:06;HO;464001
464001;12/01/2021;;12/01/2021 08:35;238;;12/01/2021 18:07;AB;464001
464001;12/01/2021;;12/01/2021 10:45;239;;12/01/2021 18:07;AB;464001
464001;12/01/2021;;12/01/2021 08:46;240;;12/01/2021 18:10;AB;464001
464001;12/01/2021;;12/01/2021 07:53;241;;12/01/2021 18:11;AB;464001
464001;12/01/2021;;12/01/2021 08:14;242;;12/01/2021 18:11;HO;464001
464001;12/01/2021;;12/01/2021 07:38;243;;12/01/2021 18:12;AB;464001
464001;12/01/2021;;12/01/2021 12:26;244;;12/01/2021 18:13;HO;464001
464001;12/01/2021;;12/01/2021 13:55;245;;12/01/2021 18:14;AB;464001
464001;12/01/2021;;12/01/2021 09:40;246;;12/01/2021 18:15;HO;464001
464001;12/01/2021;;12/01/2021 09:06;247;;12/01/2021 18:16;AB;464001
464001;12/01/2021;;12/01/2021 11:10;248;;12/01/2021 18:16;AB;464001
464001;12/01/2021;;12/01/2021 08:28;249;;12/01/2021 18:17;AB;464001
464001;12/01/2021;;12/01/2021 08:27;250;;12/01/2021 18:17;AB;464001
464001;12/01/2021;;12/01/2021 11:58;251;;12/01/2021 18:17;AB;464001
464001;12/01/2021;;12/01/2021 08:03;252;;12/01/2021 18:17;AB;464001
464001;12/01/2021;;12/01/2021 09:04;253;;12/01/2021 18:18;AB;464001
464001;12/01/2021;;12/01/2021 08:27;254;;12/01/2021 18:18;AB;464001
464001;12/01/2021;;12/01/2021 09:53;255;;12/01/2021 18:18;AB;464001
464001;12/01/2021;;12/01/2021 08:56;256;;12/01/2021 18:19;AB;464001
464001;12/01/2021;;12/01/2021 08:30;257;;12/01/2021 18:19;AB;464001
464001;12/01/2021;;12/01/2021 12:22;258;;12/01/2021 18:20;HO;464001
464001;12/01/2021;;12/01/2021 09:50;259;;12/01/2021 18:20;AB;464001
464001;12/01/2021;;12/01/2021 09:32;260;;12/01/2021 18:20;AB;464001
464001;12/01/2021;;12/01/2021 09:45;261;;12/01/2021 18:20;HO;464001
464001;12/01/2021;;12/01/2021 12:22;262;;12/01/2021 18:20;HO;464001
464001;12/01/2021;;12/01/2021 09:47;263;;12/01/2021 18:21;AB;464001
464001;12/01/2021;;12/01/2021 08:37;264;;12/01/2021 18:21;HO;464001
464001;12/01/2021;;12/01/2021 07:06;265;;12/01/2021 18:22;AB;464001
464001;12/01/2021;;12/01/2021 09:25;266;;12/01/2021 18:22;AB;464001
464001;12/01/2021;;12/01/2021 07:53;267;;12/01/2021 18:22;AB;464001
464001;12/01/2021;;12/01/2021 07:24;268;;12/01/2021 18:23;HO;464001
464001;12/01/2021;;12/01/2021 09:01;269;;12/01/2021 18:23;AB;464001
464001;12/01/2021;;12/01/2021 11:59;270;;12/01/2021 18:23;HO;464001
464001;12/01/2021;;12/01/2021 08:46;271;;12/01/2021 18:25;HO;464001
464001;12/01/2021;;12/01/2021 08:59;272;;12/01/2021 18:25;AB;464001
464001;12/01/2021;;12/01/2021 08:10;273;;12/01/2021 18:25;AB;464001
464001;12/01/2021;;12/01/2021 09:33;274;;12/01/2021 18:26;HO;464001
464001;12/01/2021;;12/01/2021 08:52;275;;12/01/2021 18:27;AB;464001
464001;12/01/2021;;12/01/2021 09:21;276;;12/01/2021 18:27;AB;464001
464001;12/01/2021;;12/01/2021 07:57;277;;12/01/2021 18:28;AB;464001
464001;12/01/2021;;12/01/2021 09:59;278;;12/01/2021 18:32;HO;464001
464001;12/01/2021;;12/01/2021 08:28;279;;12/01/2021 18:33;AB;464001
464001;12/01/2021;;12/01/2021 14:36;280;;12/01/2021 18:33;AB;464001
464001;12/01/2021;;12/01/2021 15:36;281;;12/01/2021 18:33;HO;464001
464001;12/01/2021;;12/01/2021 09:38;282;;12/01/2021 18:34;HO;464001
464001;12/01/2021;;12/01/2021 08:22;283;;12/01/2021 18:34;AB;464001
464001;12/01/2021;;12/01/2021 10:40;284;;12/01/2021 18:34;HO;464001
464001;12/01/2021;;12/01/2021 09:49;285;;12/01/2021 18:35;AB;464001
464001;12/01/2021;;12/01/2021 09:01;286;;12/01/2021 18:35;AB;464001
464001;12/01/2021;;12/01/2021 11:11;287;;12/01/2021 18:35;AB;464001
464001;12/01/2021;;12/01/2021 08:56;288;;12/01/2021 18:35;AB;464001
464001;12/01/2021;;12/01/2021 09:22;289;;12/01/2021 18:36;AB;464001
464001;12/01/2021;;12/01/2021 11:25;290;;12/01/2021 18:39;AB;464001
464001;12/01/2021;;12/01/2021 09:07;291;;12/01/2021 18:42;HO;464001
464001;12/01/2021;;12/01/2021 13:57;292;;12/01/2021 18:45;AB;464001
464001;12/01/2021;;12/01/2021 07:45;293;;12/01/2021 18:49;AB;464001
464001;12/01/2021;;12/01/2021 16:20;294;;12/01/2021 18:52;AB;464001
464001;12/01/2021;;12/01/2021 08:40;295;;12/01/2021 18:53;AB;464001
464001;12/01/2021;;12/01/2021 08:47;296;;12/01/2021 18:55;HO;464001
464001;12/01/2021;;12/01/2021 09:05;297;;12/01/2021 18:56;HO;464001
464001;12/01/2021;;12/01/2021 07:39;298;;12/01/2021 18:56;AB;464001
464001;12/01/2021;;12/01/2021 10:09;299;;12/01/2021 18:57;AB;464001
464001;12/01/2021;;12/01/2021 08:43;300;;12/01/2021 19:10;AB;464001
464001;12/01/2021;;12/01/2021 13:30;301;;12/01/2021 19:10;AB;464001
464001;12/01/2021;;12/01/2021 15:18;302;;12/01/2021 19:17;AB;464001
464001;12/01/2021;;12/01/2021 07:14;303;;12/01/2021 19:21;HO;464001
464001;12/01/2021;;12/01/2021 12:35;304;;12/01/2021 19:22;HO;464001
464001;12/01/2021;;12/01/2021 09:00;305;;12/01/2021 19:23;AB;464001
464001;12/01/2021;;12/01/2021 09:22;306;;12/01/2021 19:32;AB;464001
464001;12/01/2021;;12/01/2021 07:48;307;;12/01/2021 19:32;HO;464001
464001;12/01/2021;;12/01/2021 07:06;308;;12/01/2021 19:43;HO;464001
464001;12/01/2021;;11/01/2021 06:15;309;;12/01/2021 19:57;AB;464001
464001;12/01/2021;;12/01/2021 08:43;310;;12/01/2021 19:58;AB;464001
464001;12/01/2021;;12/01/2021 08:58;311;;12/01/2021 20:03;AB;464001
464001;12/01/2021;;12/01/2021 10:07;312;;12/01/2021 20:06;HO;464001
464001;12/01/2021;;12/01/2021 08:49;313;;12/01/2021 20:24;HO;464001
464001;12/01/2021;;12/01/2021 13:01;314;;12/01/2021 20:31;AB;464001
464001;12/01/2021;;12/01/2021 09:02;315;;12/01/2021 20:51;AB;464001
464001;12/01/2021;;12/01/2021 11:40;316;;12/01/2021 21:02;AB;464001
464001;12/01/2021;;12/01/2021 11:23;317;;12/01/2021 21:07;AB;464001
464001;12/01/2021;;12/01/2021 12:22;318;;12/01/2021 21:26;AB;464001
464001;12/01/2021;;12/01/2021 12:26;319;;12/01/2021 21:27;AB;464001
464001;12/01/2021;;12/01/2021 09:29;320;;12/01/2021 21:34;AB;464001
464001;12/01/2021;;11/01/2021 16:30;321;;12/01/2021 21:42;HO;464001
464001;12/01/2021;;12/01/2021 12:44;322;;12/01/2021 21:46;AB;464001
464001;12/01/2021;;12/01/2021 12:47;323;;12/01/2021 21:55;AB;464001
464001;12/01/2021;;12/01/2021 13:05;324;;12/01/2021 22:17;AB;464001
464001;12/01/2021;;12/01/2021 17:17;325;;12/01/2021 22:18;AB;464001
464001;12/01/2021;;12/01/2021 14:24;326;;12/01/2021 23:19;AB;464001
464001;13/01/2021;;12/01/2021 15:25;327;;13/01/2021 00:32;AB;464001
