CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/01/2021;;12/01/2021 05:32;0;;12/01/2021 10:28;AB;464008
464008;12/01/2021;;12/01/2021 08:57;1;;12/01/2021 10:48;HO;464008
464008;12/01/2021;;12/01/2021 11:35;2;;12/01/2021 11:47;AB;464008
464008;12/01/2021;;12/01/2021 07:00;3;;12/01/2021 12:08;AB;464008
464008;12/01/2021;;12/01/2021 09:16;4;;12/01/2021 12:13;AB;464008
464008;12/01/2021;;12/01/2021 03:59;5;;12/01/2021 12:24;AB;464008
464008;12/01/2021;;12/01/2021 08:33;6;;12/01/2021 12:39;AB;464008
464008;12/01/2021;;12/01/2021 06:50;7;;12/01/2021 13:30;AB;464008
464008;12/01/2021;;12/01/2021 10:58;8;;12/01/2021 15:30;HO;464008
464008;12/01/2021;;12/01/2021 12:04;9;;12/01/2021 16:07;AB;464008
464008;12/01/2021;;12/01/2021 12:07;10;;12/01/2021 16:20;AB;464008
464008;12/01/2021;;12/01/2021 07:13;11;;12/01/2021 16:45;AB;464008
464008;12/01/2021;;12/01/2021 07:41;12;;12/01/2021 17:00;AB;464008
464008;12/01/2021;;12/01/2021 09:07;13;;12/01/2021 17:16;AB;464008
464008;12/01/2021;;12/01/2021 08:46;14;;12/01/2021 17:30;AB;464008
464008;12/01/2021;;12/01/2021 09:23;15;;12/01/2021 17:42;AB;464008
464008;12/01/2021;;12/01/2021 12:22;16;;12/01/2021 17:49;AB;464008
464008;12/01/2021;;12/01/2021 14:00;17;;12/01/2021 17:51;AB;464008
464008;12/01/2021;;12/01/2021 11:48;18;;12/01/2021 18:17;AB;464008
464008;12/01/2021;;12/01/2021 07:57;19;;12/01/2021 18:36;HO;464008
464008;12/01/2021;;12/01/2021 10:48;20;;12/01/2021 18:56;AB;464008
464008;12/01/2021;;12/01/2021 11:36;21;;12/01/2021 19:11;AB;464008
464008;12/01/2021;;12/01/2021 12:13;22;;12/01/2021 21:43;AB;464008
464008;12/01/2021;;12/01/2021 12:00;23;;12/01/2021 21:52;AB;464008
