CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/01/2021;;12/01/2021 06:54;0;;12/01/2021 06:54;AB;464010
464010;12/01/2021;;11/01/2021 17:32;1;;12/01/2021 07:09;HO;464010
464010;12/01/2021;;12/01/2021 07:13;2;;12/01/2021 07:13;HO;464010
464010;12/01/2021;;12/01/2021 07:33;3;;12/01/2021 07:33;AB;464010
464010;12/01/2021;;12/01/2021 07:33;4;;12/01/2021 07:33;HO;464010
464010;12/01/2021;;12/01/2021 07:40;5;;12/01/2021 07:40;HO;464010
464010;12/01/2021;;12/01/2021 07:45;6;;12/01/2021 07:45;HO;464010
464010;12/01/2021;;12/01/2021 08:49;7;;12/01/2021 08:49;HO;464010
464010;12/01/2021;;12/01/2021 09:14;8;;12/01/2021 09:14;AB;464010
464010;12/01/2021;;12/01/2021 07:39;9;;12/01/2021 09:39;HO;464010
464010;12/01/2021;;12/01/2021 08:16;10;;12/01/2021 09:53;HO;464010
464010;12/01/2021;;12/01/2021 09:37;11;;12/01/2021 10:33;HO;464010
464010;12/01/2021;;12/01/2021 07:43;12;;12/01/2021 10:35;HO;464010
464010;12/01/2021;;12/01/2021 08:08;13;;12/01/2021 10:50;HO;464010
464010;12/01/2021;;12/01/2021 06:14;14;;12/01/2021 10:53;AB;464010
464010;12/01/2021;;12/01/2021 08:21;15;;12/01/2021 11:07;HO;464010
464010;12/01/2021;;12/01/2021 11:14;16;;12/01/2021 11:15;HO;464010
464010;12/01/2021;;12/01/2021 09:37;17;;12/01/2021 11:27;HO;464010
464010;12/01/2021;;12/01/2021 10:18;18;;12/01/2021 11:52;HO;464010
464010;12/01/2021;;12/01/2021 08:43;19;;12/01/2021 12:13;HO;464010
464010;12/01/2021;;12/01/2021 08:33;20;;12/01/2021 12:22;AB;464010
464010;12/01/2021;;12/01/2021 09:52;21;;12/01/2021 12:36;AB;464010
464010;12/01/2021;;12/01/2021 12:47;22;;12/01/2021 12:48;HO;464010
464010;12/01/2021;;12/01/2021 09:09;23;;12/01/2021 12:53;HO;464010
464010;12/01/2021;;12/01/2021 09:59;24;;12/01/2021 13:09;HO;464010
464010;12/01/2021;;12/01/2021 09:31;25;;12/01/2021 13:12;HO;464010
464010;12/01/2021;;12/01/2021 07:49;26;;12/01/2021 13:20;HO;464010
464010;12/01/2021;;12/01/2021 04:19;27;;12/01/2021 13:39;AB;464010
464010;12/01/2021;;12/01/2021 04:40;28;;12/01/2021 13:40;AB;464010
464010;12/01/2021;;12/01/2021 14:18;29;;12/01/2021 14:18;HO;464010
464010;12/01/2021;;12/01/2021 09:34;30;;12/01/2021 14:24;HO;464010
464010;12/01/2021;;12/01/2021 11:02;31;;12/01/2021 14:31;HO;464010
464010;12/01/2021;;12/01/2021 11:23;32;;12/01/2021 14:50;HO;464010
464010;12/01/2021;;12/01/2021 13:04;33;;12/01/2021 15:00;AB;464010
464010;12/01/2021;;12/01/2021 12:47;34;;12/01/2021 15:07;HO;464010
464010;12/01/2021;;12/01/2021 15:18;35;;12/01/2021 15:18;AB;464010
464010;12/01/2021;;12/01/2021 13:15;36;;12/01/2021 15:25;HO;464010
464010;12/01/2021;;12/01/2021 14:29;37;;12/01/2021 15:36;HO;464010
464010;12/01/2021;;12/01/2021 12:58;38;;12/01/2021 15:39;HO;464010
464010;12/01/2021;;12/01/2021 14:06;39;;12/01/2021 15:40;HO;464010
464010;12/01/2021;;12/01/2021 12:19;40;;12/01/2021 15:59;HO;464010
464010;12/01/2021;;12/01/2021 14:38;41;;12/01/2021 16:04;HO;464010
464010;12/01/2021;;12/01/2021 13:53;42;;12/01/2021 16:13;HO;464010
464010;12/01/2021;;12/01/2021 07:58;43;;12/01/2021 16:16;HO;464010
464010;12/01/2021;;12/01/2021 14:17;44;;12/01/2021 16:17;HO;464010
464010;12/01/2021;;12/01/2021 08:55;45;;12/01/2021 16:18;HO;464010
464010;12/01/2021;;12/01/2021 09:29;46;;12/01/2021 16:27;HO;464010
464010;12/01/2021;;12/01/2021 14:29;47;;12/01/2021 16:29;HO;464010
464010;12/01/2021;;12/01/2021 07:04;48;;12/01/2021 16:30;AB;464010
464010;12/01/2021;;12/01/2021 07:14;49;;12/01/2021 16:30;HO;464010
464010;12/01/2021;;12/01/2021 08:02;50;;12/01/2021 16:30;AB;464010
464010;12/01/2021;;12/01/2021 07:14;51;;12/01/2021 16:30;AB;464010
464010;12/01/2021;;12/01/2021 14:26;52;;12/01/2021 16:31;HO;464010
464010;12/01/2021;;12/01/2021 15:12;53;;12/01/2021 16:34;HO;464010
464010;12/01/2021;;12/01/2021 12:48;54;;12/01/2021 16:35;HO;464010
464010;12/01/2021;;12/01/2021 09:16;55;;12/01/2021 16:39;HO;464010
464010;12/01/2021;;12/01/2021 13:50;56;;12/01/2021 16:40;HO;464010
464010;12/01/2021;;12/01/2021 07:09;57;;12/01/2021 16:46;AB;464010
464010;12/01/2021;;12/01/2021 13:40;58;;12/01/2021 16:47;HO;464010
464010;12/01/2021;;12/01/2021 07:19;59;;12/01/2021 16:47;AB;464010
464010;12/01/2021;;12/01/2021 10:54;60;;12/01/2021 16:52;AB;464010
464010;12/01/2021;;12/01/2021 10:34;61;;12/01/2021 16:57;HO;464010
464010;12/01/2021;;12/01/2021 10:56;62;;12/01/2021 17:02;HO;464010
464010;12/01/2021;;11/01/2021 08:22;63;;12/01/2021 17:06;AB;464010
464010;12/01/2021;;12/01/2021 08:17;64;;12/01/2021 17:07;AB;464010
464010;12/01/2021;;12/01/2021 07:16;65;;12/01/2021 17:13;AB;464010
464010;12/01/2021;;12/01/2021 13:50;66;;12/01/2021 17:13;HO;464010
464010;12/01/2021;;12/01/2021 13:05;67;;12/01/2021 17:16;AB;464010
464010;12/01/2021;;12/01/2021 08:44;68;;12/01/2021 17:16;AB;464010
464010;12/01/2021;;12/01/2021 15:19;69;;12/01/2021 17:19;HO;464010
464010;12/01/2021;;12/01/2021 07:55;70;;12/01/2021 17:20;AB;464010
464010;12/01/2021;;12/01/2021 15:12;71;;12/01/2021 17:22;HO;464010
464010;12/01/2021;;12/01/2021 08:53;72;;12/01/2021 17:32;AB;464010
464010;12/01/2021;;12/01/2021 15:30;73;;12/01/2021 17:34;HO;464010
464010;12/01/2021;;12/01/2021 08:44;74;;12/01/2021 17:38;AB;464010
464010;12/01/2021;;12/01/2021 08:01;75;;12/01/2021 17:39;HO;464010
464010;12/01/2021;;12/01/2021 07:28;76;;12/01/2021 17:40;AB;464010
464010;12/01/2021;;12/01/2021 12:22;77;;12/01/2021 17:54;HO;464010
464010;12/01/2021;;12/01/2021 15:06;78;;12/01/2021 17:56;HO;464010
464010;12/01/2021;;12/01/2021 08:39;79;;12/01/2021 17:58;AB;464010
464010;12/01/2021;;12/01/2021 08:14;80;;12/01/2021 18:03;AB;464010
464010;12/01/2021;;12/01/2021 08:32;81;;12/01/2021 18:03;AB;464010
464010;12/01/2021;;12/01/2021 07:36;82;;12/01/2021 18:03;AB;464010
464010;12/01/2021;;12/01/2021 07:44;83;;12/01/2021 18:07;HO;464010
464010;12/01/2021;;12/01/2021 08:28;84;;12/01/2021 18:09;AB;464010
464010;12/01/2021;;12/01/2021 07:54;85;;12/01/2021 18:10;AB;464010
464010;12/01/2021;;12/01/2021 18:11;86;;12/01/2021 18:12;HO;464010
464010;12/01/2021;;12/01/2021 13:38;87;;12/01/2021 18:15;AB;464010
464010;12/01/2021;;12/01/2021 14:57;88;;12/01/2021 18:16;HO;464010
464010;12/01/2021;;12/01/2021 08:44;89;;12/01/2021 18:24;AB;464010
464010;12/01/2021;;12/01/2021 07:47;90;;12/01/2021 18:27;AB;464010
464010;12/01/2021;;12/01/2021 11:57;91;;12/01/2021 18:28;AB;464010
464010;12/01/2021;;12/01/2021 08:18;92;;12/01/2021 18:43;AB;464010
464010;12/01/2021;;12/01/2021 10:21;93;;12/01/2021 18:45;HO;464010
464010;12/01/2021;;12/01/2021 07:09;94;;12/01/2021 19:26;AB;464010
