CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/01/2021;;11/01/2021 18:53;0;;12/01/2021 09:12;AB;464005
464005;12/01/2021;;12/01/2021 08:34;1;;12/01/2021 11:30;AB;464005
464005;12/01/2021;;12/01/2021 10:29;2;;12/01/2021 11:49;AB;464005
464005;12/01/2021;;12/01/2021 09:23;3;;12/01/2021 12:32;AB;464005
464005;12/01/2021;;12/01/2021 09:40;4;;12/01/2021 14:28;HO;464005
464005;12/01/2021;;12/01/2021 15:49;5;;12/01/2021 15:51;HO;464005
464005;12/01/2021;;12/01/2021 07:52;6;;12/01/2021 16:25;AB;464005
464005;12/01/2021;;12/01/2021 08:23;7;;12/01/2021 16:41;AB;464005
464005;12/01/2021;;12/01/2021 08:03;8;;12/01/2021 16:50;HO;464005
464005;12/01/2021;;12/01/2021 14:21;9;;12/01/2021 17:03;HO;464005
464005;12/01/2021;;12/01/2021 12:17;10;;12/01/2021 17:15;AB;464005
464005;12/01/2021;;12/01/2021 08:17;11;;12/01/2021 17:16;AB;464005
464005;12/01/2021;;12/01/2021 08:37;12;;12/01/2021 17:26;AB;464005
464005;12/01/2021;;12/01/2021 07:32;13;;12/01/2021 17:36;AB;464005
464005;12/01/2021;;12/01/2021 07:49;14;;12/01/2021 17:37;AB;464005
464005;12/01/2021;;12/01/2021 06:36;15;;12/01/2021 17:42;AB;464005
464005;12/01/2021;;12/01/2021 16:33;16;;12/01/2021 17:45;HO;464005
464005;12/01/2021;;12/01/2021 08:17;17;;12/01/2021 18:18;AB;464005
464005;12/01/2021;;12/01/2021 08:29;18;;12/01/2021 18:19;AB;464005
464005;12/01/2021;;12/01/2021 08:28;19;;12/01/2021 18:27;AB;464005
464005;12/01/2021;;12/01/2021 08:11;20;;12/01/2021 19:15;AB;464005
464005;12/01/2021;;12/01/2021 10:55;21;;12/01/2021 19:42;AB;464005
