CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/01/2021;;12/01/2021 08:04;0;;12/01/2021 08:07;AB;464003
464003;12/01/2021;;12/01/2021 08:14;1;;12/01/2021 08:16;HO;464003
464003;12/01/2021;;12/01/2021 08:39;2;;12/01/2021 09:20;HO;464003
464003;12/01/2021;;12/01/2021 07:56;3;;12/01/2021 09:34;HO;464003
464003;12/01/2021;;12/01/2021 09:17;4;;12/01/2021 10:00;HO;464003
464003;12/01/2021;;10/01/2021 17:27;5;;12/01/2021 10:02;AB;464003
464003;12/01/2021;;12/01/2021 11:24;6;;12/01/2021 11:29;HO;464003
464003;12/01/2021;;12/01/2021 08:43;7;;12/01/2021 11:41;AB;464003
464003;12/01/2021;;12/01/2021 08:24;8;;12/01/2021 12:02;AB;464003
464003;12/01/2021;;12/01/2021 07:47;9;;12/01/2021 12:02;AB;464003
464003;12/01/2021;;12/01/2021 08:33;10;;12/01/2021 12:06;AB;464003
464003;12/01/2021;;12/01/2021 12:30;11;;12/01/2021 12:32;HO;464003
464003;12/01/2021;;12/01/2021 10:57;12;;12/01/2021 12:33;HO;464003
464003;12/01/2021;;12/01/2021 11:34;13;;12/01/2021 12:33;HO;464003
464003;12/01/2021;;12/01/2021 10:05;14;;12/01/2021 13:20;HO;464003
464003;12/01/2021;;12/01/2021 13:42;15;;12/01/2021 13:45;HO;464003
464003;12/01/2021;;12/01/2021 08:44;16;;12/01/2021 13:46;HO;464003
464003;12/01/2021;;12/01/2021 14:06;17;;12/01/2021 14:07;HO;464003
464003;12/01/2021;;12/01/2021 05:26;18;;12/01/2021 14:45;AB;464003
464003;12/01/2021;;12/01/2021 08:37;19;;12/01/2021 14:52;HO;464003
464003;12/01/2021;;12/01/2021 13:12;20;;12/01/2021 14:59;HO;464003
464003;12/01/2021;;12/01/2021 06:24;21;;12/01/2021 15:10;AB;464003
464003;12/01/2021;;12/01/2021 07:55;22;;12/01/2021 15:28;HO;464003
464003;12/01/2021;;12/01/2021 13:55;23;;12/01/2021 15:36;HO;464003
464003;12/01/2021;;12/01/2021 06:57;24;;12/01/2021 16:02;AB;464003
464003;12/01/2021;;12/01/2021 07:21;25;;12/01/2021 16:17;AB;464003
464003;12/01/2021;;12/01/2021 07:26;26;;12/01/2021 16:17;AB;464003
464003;12/01/2021;;12/01/2021 09:25;27;;12/01/2021 16:22;AB;464003
464003;12/01/2021;;12/01/2021 07:55;28;;12/01/2021 16:31;AB;464003
464003;12/01/2021;;12/01/2021 14:41;29;;12/01/2021 16:36;HO;464003
464003;12/01/2021;;12/01/2021 06:59;30;;12/01/2021 16:37;AB;464003
464003;12/01/2021;;12/01/2021 09:04;31;;12/01/2021 16:38;AB;464003
464003;12/01/2021;;12/01/2021 07:18;32;;12/01/2021 16:43;HO;464003
464003;12/01/2021;;12/01/2021 07:33;33;;12/01/2021 16:44;AB;464003
464003;12/01/2021;;12/01/2021 08:22;34;;12/01/2021 16:44;AB;464003
464003;12/01/2021;;12/01/2021 08:19;35;;12/01/2021 16:52;HO;464003
464003;12/01/2021;;12/01/2021 08:17;36;;12/01/2021 16:52;HO;464003
464003;12/01/2021;;12/01/2021 08:56;37;;12/01/2021 16:56;AB;464003
464003;12/01/2021;;10/01/2021 16:37;38;;12/01/2021 17:03;AB;464003
464003;12/01/2021;;12/01/2021 08:30;39;;12/01/2021 17:03;AB;464003
464003;12/01/2021;;12/01/2021 15:27;40;;12/01/2021 17:04;HO;464003
464003;12/01/2021;;12/01/2021 07:42;41;;12/01/2021 17:08;AB;464003
464003;12/01/2021;;12/01/2021 07:29;42;;12/01/2021 17:16;AB;464003
464003;12/01/2021;;12/01/2021 07:52;43;;12/01/2021 17:22;AB;464003
464003;12/01/2021;;12/01/2021 09:18;44;;12/01/2021 17:25;HO;464003
464003;12/01/2021;;12/01/2021 08:42;45;;12/01/2021 17:25;HO;464003
464003;12/01/2021;;12/01/2021 08:10;46;;12/01/2021 17:25;HO;464003
464003;12/01/2021;;12/01/2021 09:00;47;;12/01/2021 17:26;HO;464003
464003;12/01/2021;;12/01/2021 08:48;48;;12/01/2021 17:26;HO;464003
464003;12/01/2021;;12/01/2021 07:53;49;;12/01/2021 17:28;AB;464003
464003;12/01/2021;;12/01/2021 08:50;50;;12/01/2021 17:29;AB;464003
464003;12/01/2021;;12/01/2021 08:45;51;;12/01/2021 17:32;HO;464003
464003;12/01/2021;;12/01/2021 13:20;52;;12/01/2021 17:34;AB;464003
464003;12/01/2021;;12/01/2021 13:06;53;;12/01/2021 17:35;AB;464003
464003;12/01/2021;;12/01/2021 10:33;54;;12/01/2021 17:37;AB;464003
464003;12/01/2021;;12/01/2021 07:26;55;;12/01/2021 17:37;AB;464003
464003;12/01/2021;;12/01/2021 07:25;56;;12/01/2021 17:37;AB;464003
464003;12/01/2021;;12/01/2021 07:52;57;;12/01/2021 17:47;AB;464003
464003;12/01/2021;;12/01/2021 07:10;58;;12/01/2021 17:48;HO;464003
464003;12/01/2021;;12/01/2021 09:32;59;;12/01/2021 17:48;AB;464003
464003;12/01/2021;;12/01/2021 12:35;60;;12/01/2021 17:49;AB;464003
464003;12/01/2021;;12/01/2021 09:04;61;;12/01/2021 17:49;HO;464003
464003;12/01/2021;;12/01/2021 08:22;62;;12/01/2021 17:49;AB;464003
464003;12/01/2021;;12/01/2021 13:24;63;;12/01/2021 17:57;AB;464003
464003;12/01/2021;;12/01/2021 13:10;64;;12/01/2021 17:57;AB;464003
464003;12/01/2021;;12/01/2021 07:34;65;;12/01/2021 17:58;AB;464003
464003;12/01/2021;;12/01/2021 09:03;66;;12/01/2021 17:59;AB;464003
464003;12/01/2021;;12/01/2021 08:41;67;;12/01/2021 18:00;AB;464003
464003;12/01/2021;;12/01/2021 05:59;68;;12/01/2021 18:10;AB;464003
464003;12/01/2021;;12/01/2021 09:49;69;;12/01/2021 18:10;AB;464003
464003;12/01/2021;;12/01/2021 08:23;70;;12/01/2021 18:12;AB;464003
464003;12/01/2021;;12/01/2021 08:53;71;;12/01/2021 18:15;AB;464003
464003;12/01/2021;;12/01/2021 08:41;72;;12/01/2021 18:16;AB;464003
464003;12/01/2021;;12/01/2021 08:46;73;;12/01/2021 18:20;AB;464003
464003;12/01/2021;;12/01/2021 07:57;74;;12/01/2021 18:27;AB;464003
464003;12/01/2021;;12/01/2021 10:00;75;;12/01/2021 18:47;AB;464003
464003;12/01/2021;;12/01/2021 09:13;76;;12/01/2021 18:48;AB;464003
464003;12/01/2021;;12/01/2021 09:53;77;;12/01/2021 19:12;AB;464003
464003;12/01/2021;;12/01/2021 08:24;78;;12/01/2021 19:43;HO;464003
464003;12/01/2021;;12/01/2021 08:30;79;;12/01/2021 19:43;HO;464003
