CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/01/2021;406;2;0;0
464003;12/01/2021;406;3;0;0
464003;12/01/2021;406;4;0;0
464003;12/01/2021;406;5;0;2
464003;12/01/2021;406;6;0;5
464003;12/01/2021;406;7;4;19
464003;12/01/2021;406;8;16;32
464003;12/01/2021;406;9;19;40
464003;12/01/2021;406;10;20;41
464003;12/01/2021;406;11;21;40
464003;12/01/2021;406;12;19;38
464003;12/01/2021;406;13;19;42
464003;12/01/2021;406;14;19;41
464003;12/01/2021;406;15;18;40
464003;12/01/2021;406;16;14;31
464003;12/01/2021;406;17;5;11
464003;12/01/2021;406;18;6;1
464003;12/01/2021;406;19;4;0
464003;12/01/2021;406;20;4;0
464003;12/01/2021;406;21;4;0
464003;12/01/2021;406;22;4;0
464003;12/01/2021;406;23;4;0
464003;13/01/2021;406;0;0;0
464003;13/01/2021;406;1;0;0
