CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2021;ENTREES;2;0;0
464001;12/01/2021;SORTIES;2;0;0
464001;12/01/2021;ENTREES;3;0;3
464001;12/01/2021;SORTIES;3;0;0
464001;12/01/2021;ENTREES;4;0;6
464001;12/01/2021;SORTIES;4;0;0
464001;12/01/2021;ENTREES;5;3;7
464001;12/01/2021;SORTIES;5;0;0
464001;12/01/2021;ENTREES;6;5;8
464001;12/01/2021;SORTIES;6;0;1
464001;12/01/2021;ENTREES;7;16;22
464001;12/01/2021;SORTIES;7;3;8
464001;12/01/2021;ENTREES;8;21;47
464001;12/01/2021;SORTIES;8;0;3
464001;12/01/2021;ENTREES;9;22;39
464001;12/01/2021;SORTIES;9;3;6
464001;12/01/2021;ENTREES;10;12;10
464001;12/01/2021;SORTIES;10;7;3
464001;12/01/2021;ENTREES;11;4;18
464001;12/01/2021;SORTIES;11;4;11
464001;12/01/2021;ENTREES;12;8;15
464001;12/01/2021;SORTIES;12;9;17
464001;12/01/2021;ENTREES;13;10;10
464001;12/01/2021;SORTIES;13;4;8
464001;12/01/2021;ENTREES;14;7;3
464001;12/01/2021;SORTIES;14;6;10
464001;12/01/2021;ENTREES;15;4;9
464001;12/01/2021;SORTIES;15;14;15
464001;12/01/2021;ENTREES;16;0;3
464001;12/01/2021;SORTIES;16;12;24
464001;12/01/2021;ENTREES;17;1;7
464001;12/01/2021;SORTIES;17;20;43
464001;12/01/2021;ENTREES;18;1;6
464001;12/01/2021;SORTIES;18;19;50
464001;12/01/2021;ENTREES;19;0;0
464001;12/01/2021;SORTIES;19;4;7
464001;12/01/2021;ENTREES;20;0;1
464001;12/01/2021;SORTIES;20;2;3
464001;12/01/2021;ENTREES;21;1;1
464001;12/01/2021;SORTIES;21;1;7
464001;12/01/2021;ENTREES;22;1;0
464001;12/01/2021;SORTIES;22;0;2
464001;12/01/2021;ENTREES;23;0;0
464001;12/01/2021;SORTIES;23;0;1
464001;13/01/2021;ENTREES;0;0;0
464001;13/01/2021;SORTIES;0;0;1
464001;13/01/2021;ENTREES;1;0;1
464001;13/01/2021;SORTIES;1;0;0
