CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/01/2021;107;2;0;0
464002;12/01/2021;107;3;0;0
464002;12/01/2021;107;4;0;0
464002;12/01/2021;107;5;0;0
464002;12/01/2021;107;6;0;5
464002;12/01/2021;107;7;0;16
464002;12/01/2021;107;8;2;26
464002;12/01/2021;107;9;6;29
464002;12/01/2021;107;10;7;30
464002;12/01/2021;107;11;6;27
464002;12/01/2021;107;12;4;21
464002;12/01/2021;107;13;8;19
464002;12/01/2021;107;14;7;21
464002;12/01/2021;107;15;7;17
464002;12/01/2021;107;16;5;11
464002;12/01/2021;107;17;3;2
464002;12/01/2021;107;18;2;0
464002;12/01/2021;107;19;2;0
464002;12/01/2021;107;20;2;0
464002;12/01/2021;107;21;2;0
464002;12/01/2021;107;22;2;0
464002;12/01/2021;107;23;2;0
464002;13/01/2021;107;0;0;0
464002;13/01/2021;107;1;0;0
