CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/01/2021;;11/01/2021 17:40;0;;12/01/2021 04:57;AB;464009
464009;12/01/2021;;12/01/2021 07:16;1;;12/01/2021 07:18;HO;464009
464009;12/01/2021;;11/01/2021 13:18;2;;12/01/2021 08:02;AB;464009
464009;12/01/2021;;11/01/2021 18:51;3;;12/01/2021 08:08;AB;464009
464009;12/01/2021;;11/01/2021 20:33;4;;12/01/2021 08:24;AB;464009
464009;12/01/2021;;10/01/2021 16:35;5;;12/01/2021 09:29;AB;464009
464009;12/01/2021;;12/01/2021 07:36;6;;12/01/2021 09:40;HO;464009
464009;12/01/2021;;12/01/2021 08:00;7;;12/01/2021 10:12;HO;464009
464009;12/01/2021;;12/01/2021 07:48;8;;12/01/2021 10:13;HO;464009
464009;12/01/2021;;12/01/2021 10:16;9;;12/01/2021 10:31;HO;464009
464009;12/01/2021;;12/01/2021 06:21;10;;12/01/2021 10:42;AB;464009
464009;12/01/2021;;12/01/2021 08:20;11;;12/01/2021 10:45;HO;464009
464009;12/01/2021;;11/01/2021 13:47;12;;12/01/2021 10:55;HO;464009
464009;12/01/2021;;12/01/2021 09:07;13;;12/01/2021 11:12;HO;464009
464009;12/01/2021;;12/01/2021 08:30;14;;12/01/2021 11:22;HO;464009
464009;12/01/2021;;12/01/2021 08:40;15;;12/01/2021 11:22;AB;464009
464009;12/01/2021;;12/01/2021 08:38;16;;12/01/2021 11:40;AB;464009
464009;12/01/2021;;12/01/2021 09:26;17;;12/01/2021 11:41;HO;464009
464009;12/01/2021;;12/01/2021 09:18;18;;12/01/2021 11:42;HO;464009
464009;12/01/2021;;12/01/2021 08:53;19;;12/01/2021 11:45;HO;464009
464009;12/01/2021;;12/01/2021 07:15;20;;12/01/2021 11:46;HO;464009
464009;12/01/2021;;12/01/2021 10:15;21;;12/01/2021 11:49;HO;464009
464009;12/01/2021;;12/01/2021 07:25;22;;12/01/2021 11:54;AB;464009
464009;12/01/2021;;11/01/2021 17:33;23;;12/01/2021 11:57;AB;464009
464009;12/01/2021;;12/01/2021 10:04;24;;12/01/2021 12:05;HO;464009
464009;12/01/2021;;12/01/2021 09:42;25;;12/01/2021 12:07;HO;464009
464009;12/01/2021;;11/01/2021 22:41;26;;12/01/2021 12:27;AB;464009
464009;12/01/2021;;12/01/2021 08:11;27;;12/01/2021 12:32;HO;464009
464009;12/01/2021;;12/01/2021 08:35;28;;12/01/2021 12:39;AB;464009
464009;12/01/2021;;11/01/2021 16:30;29;;12/01/2021 12:54;AB;464009
464009;12/01/2021;;12/01/2021 07:57;30;;12/01/2021 12:55;HO;464009
464009;12/01/2021;;12/01/2021 12:15;31;;12/01/2021 12:55;AB;464009
464009;12/01/2021;;12/01/2021 08:09;32;;12/01/2021 13:02;AB;464009
464009;12/01/2021;;12/01/2021 08:52;33;;12/01/2021 13:17;HO;464009
464009;12/01/2021;;12/01/2021 10:46;34;;12/01/2021 13:22;HO;464009
464009;12/01/2021;;12/01/2021 07:20;35;;12/01/2021 13:22;AB;464009
464009;12/01/2021;;12/01/2021 12:04;36;;12/01/2021 13:40;AB;464009
464009;12/01/2021;;12/01/2021 08:41;37;;12/01/2021 13:40;HO;464009
464009;12/01/2021;;12/01/2021 13:17;38;;12/01/2021 13:41;AB;464009
464009;12/01/2021;;12/01/2021 12:23;39;;12/01/2021 13:43;AB;464009
464009;12/01/2021;;12/01/2021 09:55;40;;12/01/2021 13:45;HO;464009
464009;12/01/2021;;12/01/2021 13:55;41;;12/01/2021 13:58;AB;464009
464009;12/01/2021;;12/01/2021 11:36;42;;12/01/2021 14:11;HO;464009
464009;12/01/2021;;12/01/2021 05:27;43;;12/01/2021 14:22;AB;464009
464009;12/01/2021;;12/01/2021 08:41;44;;12/01/2021 14:55;AB;464009
464009;12/01/2021;;12/01/2021 12:34;45;;12/01/2021 14:58;HO;464009
464009;12/01/2021;;12/01/2021 09:38;46;;12/01/2021 15:06;AB;464009
464009;12/01/2021;;12/01/2021 09:09;47;;12/01/2021 15:35;AB;464009
464009;12/01/2021;;12/01/2021 08:10;48;;12/01/2021 15:36;AB;464009
464009;12/01/2021;;12/01/2021 13:46;49;;12/01/2021 15:43;AB;464009
464009;12/01/2021;;12/01/2021 08:22;50;;12/01/2021 15:45;HO;464009
464009;12/01/2021;;12/01/2021 14:06;51;;12/01/2021 15:55;HO;464009
464009;12/01/2021;;12/01/2021 13:09;52;;12/01/2021 15:55;HO;464009
464009;12/01/2021;;12/01/2021 09:27;53;;12/01/2021 16:15;AB;464009
464009;12/01/2021;;12/01/2021 14:33;54;;12/01/2021 16:16;AB;464009
464009;12/01/2021;;12/01/2021 12:46;55;;12/01/2021 16:16;HO;464009
464009;12/01/2021;;31/12/2020 14:13;56;;12/01/2021 16:17;AB;464009
464009;12/01/2021;;12/01/2021 14:11;57;;12/01/2021 16:18;HO;464009
464009;12/01/2021;;12/01/2021 06:36;58;;12/01/2021 16:24;AB;464009
464009;12/01/2021;;12/01/2021 07:32;59;;12/01/2021 16:27;AB;464009
464009;12/01/2021;;12/01/2021 08:15;60;;12/01/2021 16:28;AB;464009
464009;12/01/2021;;12/01/2021 14:19;61;;12/01/2021 16:30;HO;464009
464009;12/01/2021;;12/01/2021 13:52;62;;12/01/2021 16:32;HO;464009
464009;12/01/2021;;11/01/2021 16:38;63;;12/01/2021 16:33;AB;464009
464009;12/01/2021;;12/01/2021 14:08;64;;12/01/2021 16:37;HO;464009
464009;12/01/2021;;12/01/2021 07:56;65;;12/01/2021 16:38;AB;464009
464009;12/01/2021;;12/01/2021 07:15;66;;12/01/2021 16:39;AB;464009
464009;12/01/2021;;12/01/2021 08:43;67;;12/01/2021 16:40;AB;464009
464009;12/01/2021;;12/01/2021 06:39;68;;12/01/2021 16:40;AB;464009
464009;12/01/2021;;12/01/2021 13:14;69;;12/01/2021 16:43;HO;464009
464009;12/01/2021;;12/01/2021 05:40;70;;12/01/2021 16:47;AB;464009
464009;12/01/2021;;12/01/2021 06:37;71;;12/01/2021 16:47;AB;464009
464009;12/01/2021;;12/01/2021 14:57;72;;12/01/2021 16:49;HO;464009
464009;12/01/2021;;12/01/2021 07:46;73;;12/01/2021 16:59;AB;464009
464009;12/01/2021;;12/01/2021 06:50;74;;12/01/2021 17:00;AB;464009
464009;12/01/2021;;12/01/2021 08:51;75;;12/01/2021 17:00;AB;464009
464009;12/01/2021;;12/01/2021 07:01;76;;12/01/2021 17:00;AB;464009
464009;12/01/2021;;12/01/2021 07:53;77;;12/01/2021 17:00;AB;464009
464009;12/01/2021;;12/01/2021 07:46;78;;12/01/2021 17:04;AB;464009
464009;12/01/2021;;12/01/2021 08:24;79;;12/01/2021 17:06;AB;464009
464009;12/01/2021;;12/01/2021 13:22;80;;12/01/2021 17:16;AB;464009
464009;12/01/2021;;12/01/2021 07:51;81;;12/01/2021 17:16;AB;464009
464009;12/01/2021;;12/01/2021 08:52;82;;12/01/2021 17:16;AB;464009
464009;12/01/2021;;10/01/2021 17:29;83;;12/01/2021 17:17;AB;464009
464009;12/01/2021;;12/01/2021 11:55;84;;12/01/2021 17:18;HO;464009
464009;12/01/2021;;12/01/2021 06:53;85;;12/01/2021 17:27;AB;464009
464009;12/01/2021;;12/01/2021 08:06;86;;12/01/2021 17:28;AB;464009
464009;12/01/2021;;12/01/2021 08:35;87;;12/01/2021 17:28;AB;464009
464009;12/01/2021;;12/01/2021 07:49;88;;12/01/2021 17:28;AB;464009
464009;12/01/2021;;12/01/2021 08:08;89;;12/01/2021 17:28;AB;464009
464009;12/01/2021;;12/01/2021 07:19;90;;12/01/2021 17:28;AB;464009
464009;12/01/2021;;12/01/2021 12:46;91;;12/01/2021 17:29;HO;464009
464009;12/01/2021;;12/01/2021 13:43;92;;12/01/2021 17:29;HO;464009
464009;12/01/2021;;12/01/2021 08:31;93;;12/01/2021 17:29;AB;464009
464009;12/01/2021;;12/01/2021 08:13;94;;12/01/2021 17:30;HO;464009
464009;12/01/2021;;12/01/2021 07:44;95;;12/01/2021 17:35;AB;464009
464009;12/01/2021;;12/01/2021 07:55;96;;12/01/2021 17:39;AB;464009
464009;12/01/2021;;12/01/2021 07:58;97;;12/01/2021 17:40;AB;464009
464009;12/01/2021;;12/01/2021 07:42;98;;12/01/2021 17:40;AB;464009
464009;12/01/2021;;12/01/2021 06:57;99;;12/01/2021 17:40;AB;464009
464009;12/01/2021;;12/01/2021 17:30;100;;12/01/2021 17:41;AB;464009
464009;12/01/2021;;12/01/2021 08:06;101;;12/01/2021 17:47;AB;464009
464009;12/01/2021;;12/01/2021 06:38;102;;12/01/2021 17:47;AB;464009
464009;12/01/2021;;12/01/2021 07:50;103;;12/01/2021 17:48;AB;464009
464009;12/01/2021;;12/01/2021 08:42;104;;12/01/2021 17:48;AB;464009
464009;12/01/2021;;12/01/2021 06:53;105;;12/01/2021 17:49;AB;464009
464009;12/01/2021;;12/01/2021 11:46;106;;12/01/2021 17:58;AB;464009
464009;12/01/2021;;12/01/2021 07:47;107;;12/01/2021 18:00;AB;464009
464009;12/01/2021;;12/01/2021 06:53;108;;12/01/2021 18:02;AB;464009
464009;12/01/2021;;12/01/2021 08:20;109;;12/01/2021 18:02;AB;464009
464009;12/01/2021;;12/01/2021 09:21;110;;12/01/2021 18:04;AB;464009
464009;12/01/2021;;12/01/2021 10:43;111;;12/01/2021 18:08;AB;464009
464009;12/01/2021;;12/01/2021 07:36;112;;12/01/2021 18:09;AB;464009
464009;12/01/2021;;12/01/2021 07:57;113;;12/01/2021 18:13;AB;464009
464009;12/01/2021;;12/01/2021 09:22;114;;12/01/2021 18:14;AB;464009
464009;12/01/2021;;12/01/2021 09:12;115;;12/01/2021 18:14;AB;464009
464009;12/01/2021;;12/01/2021 08:38;116;;12/01/2021 18:22;AB;464009
464009;12/01/2021;;12/01/2021 07:25;117;;12/01/2021 18:29;AB;464009
464009;12/01/2021;;12/01/2021 08:21;118;;12/01/2021 18:31;AB;464009
464009;12/01/2021;;12/01/2021 12:15;119;;12/01/2021 18:35;AB;464009
464009;12/01/2021;;12/01/2021 09:24;120;;12/01/2021 18:35;AB;464009
464009;12/01/2021;;12/01/2021 08:24;121;;12/01/2021 18:35;AB;464009
464009;12/01/2021;;12/01/2021 07:55;122;;12/01/2021 18:35;AB;464009
464009;12/01/2021;;12/01/2021 07:44;123;;12/01/2021 18:36;HO;464009
464009;12/01/2021;;12/01/2021 07:48;124;;12/01/2021 18:38;HO;464009
464009;12/01/2021;;12/01/2021 07:58;125;;12/01/2021 18:41;AB;464009
464009;12/01/2021;;12/01/2021 08:28;126;;12/01/2021 18:54;HO;464009
464009;12/01/2021;;12/01/2021 08:59;127;;12/01/2021 19:05;AB;464009
464009;12/01/2021;;12/01/2021 07:36;128;;12/01/2021 19:06;AB;464009
464009;12/01/2021;;12/01/2021 16:40;129;;12/01/2021 19:08;AB;464009
464009;12/01/2021;;12/01/2021 07:17;130;;12/01/2021 19:19;AB;464009
464009;12/01/2021;;31/12/2020 07:34;131;;12/01/2021 19:20;AB;464009
464009;12/01/2021;;12/01/2021 10:29;132;;12/01/2021 20:31;AB;464009
464009;13/01/2021;;10/01/2021 16:49;133;;13/01/2021 00:38;AB;464009
