CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/01/2021;;12/01/2021 08:15;0;;12/01/2021 08:15;HO;464006
464006;12/01/2021;;12/01/2021 09:55;1;;12/01/2021 12:16;AB;464006
464006;12/01/2021;;12/01/2021 08:13;2;;12/01/2021 12:21;AB;464006
464006;12/01/2021;;12/01/2021 12:22;3;;12/01/2021 12:26;HO;464006
464006;12/01/2021;;12/01/2021 12:34;4;;12/01/2021 12:42;HO;464006
464006;12/01/2021;;12/01/2021 14:36;5;;12/01/2021 15:16;AB;464006
464006;12/01/2021;;12/01/2021 04:22;6;;12/01/2021 15:34;AB;464006
464006;12/01/2021;;12/01/2021 06:21;7;;12/01/2021 15:43;AB;464006
464006;12/01/2021;;12/01/2021 06:48;8;;12/01/2021 16:57;AB;464006
464006;12/01/2021;;12/01/2021 06:46;9;;12/01/2021 17:35;AB;464006
464006;12/01/2021;;12/01/2021 14:50;10;;12/01/2021 17:39;HO;464006
464006;12/01/2021;;12/01/2021 08:17;11;;12/01/2021 17:50;AB;464006
464006;12/01/2021;;12/01/2021 11:39;12;;12/01/2021 18:19;AB;464006
