CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/01/2021;324;2;0;0
464011;12/01/2021;324;3;0;0
464011;12/01/2021;324;4;0;0
464011;12/01/2021;324;5;0;0
464011;12/01/2021;324;6;0;9
464011;12/01/2021;324;7;1;17
464011;12/01/2021;324;8;2;22
464011;12/01/2021;324;9;3;20
464011;12/01/2021;324;10;3;21
464011;12/01/2021;324;11;4;21
464011;12/01/2021;324;12;4;22
464011;12/01/2021;324;13;4;19
464011;12/01/2021;324;14;5;18
464011;12/01/2021;324;15;5;10
464011;12/01/2021;324;16;5;4
464011;12/01/2021;324;17;1;2
464011;12/01/2021;324;18;1;0
464011;12/01/2021;324;19;1;0
464011;12/01/2021;324;20;1;0
464011;12/01/2021;324;21;0;0
464011;12/01/2021;324;22;0;0
464011;12/01/2021;324;23;0;0
464011;13/01/2021;324;0;0;0
464011;13/01/2021;324;1;0;0
