CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/01/2021;460;2;0;0
464010;12/01/2021;460;3;0;0
464010;12/01/2021;460;4;0;2
464010;12/01/2021;460;5;0;2
464010;12/01/2021;460;6;0;3
464010;12/01/2021;460;7;5;14
464010;12/01/2021;460;8;11;26
464010;12/01/2021;460;9;17;27
464010;12/01/2021;460;10;18;27
464010;12/01/2021;460;11;17;28
464010;12/01/2021;460;12;20;26
464010;12/01/2021;460;13;22;27
464010;12/01/2021;460;14;26;27
464010;12/01/2021;460;15;25;26
464010;12/01/2021;460;16;10;20
464010;12/01/2021;460;17;2;10
464010;12/01/2021;460;18;0;0
464010;12/01/2021;460;19;0;0
464010;12/01/2021;460;20;0;0
464010;12/01/2021;460;21;0;0
464010;12/01/2021;460;22;0;0
464010;12/01/2021;460;23;0;0
464010;13/01/2021;460;0;0;0
464010;13/01/2021;460;1;0;0
