CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/01/2021;;11/01/2021 13:55;0;;12/01/2021 07:36;AB;464007
464007;12/01/2021;;12/01/2021 08:38;1;;12/01/2021 09:48;HO;464007
464007;12/01/2021;;12/01/2021 08:46;2;;12/01/2021 09:56;HO;464007
464007;12/01/2021;;12/01/2021 08:14;3;;12/01/2021 09:58;HO;464007
464007;12/01/2021;;12/01/2021 08:55;4;;12/01/2021 09:59;AB;464007
464007;12/01/2021;;12/01/2021 09:55;5;;12/01/2021 10:07;AB;464007
464007;12/01/2021;;12/01/2021 09:59;6;;12/01/2021 10:25;AB;464007
464007;12/01/2021;;12/01/2021 09:01;7;;12/01/2021 10:38;HO;464007
464007;12/01/2021;;12/01/2021 08:27;8;;12/01/2021 10:52;HO;464007
464007;12/01/2021;;12/01/2021 08:57;9;;12/01/2021 11:00;AB;464007
464007;12/01/2021;;12/01/2021 08:33;10;;12/01/2021 11:02;AB;464007
464007;12/01/2021;;12/01/2021 08:59;11;;12/01/2021 11:19;HO;464007
464007;12/01/2021;;12/01/2021 09:13;12;;12/01/2021 11:22;HO;464007
464007;12/01/2021;;12/01/2021 11:24;13;;12/01/2021 11:25;AB;464007
464007;12/01/2021;;12/01/2021 08:50;14;;12/01/2021 11:29;HO;464007
464007;12/01/2021;;12/01/2021 09:12;15;;12/01/2021 11:50;AB;464007
464007;12/01/2021;;12/01/2021 09:11;16;;12/01/2021 11:58;HO;464007
464007;12/01/2021;;12/01/2021 07:29;17;;12/01/2021 12:18;AB;464007
464007;12/01/2021;;12/01/2021 08:19;18;;12/01/2021 12:22;AB;464007
464007;12/01/2021;;12/01/2021 08:45;19;;12/01/2021 12:22;AB;464007
464007;12/01/2021;;12/01/2021 06:43;20;;12/01/2021 12:39;AB;464007
464007;12/01/2021;;12/01/2021 10:32;21;;12/01/2021 12:43;AB;464007
464007;12/01/2021;;12/01/2021 08:46;22;;12/01/2021 12:55;AB;464007
464007;12/01/2021;;12/01/2021 09:30;23;;12/01/2021 12:57;AB;464007
464007;12/01/2021;;12/01/2021 10:23;24;;12/01/2021 12:58;AB;464007
464007;12/01/2021;;12/01/2021 10:21;25;;12/01/2021 12:58;AB;464007
464007;12/01/2021;;12/01/2021 07:17;26;;12/01/2021 13:03;AB;464007
464007;12/01/2021;;12/01/2021 08:48;27;;12/01/2021 13:04;AB;464007
464007;12/01/2021;;12/01/2021 11:35;28;;12/01/2021 13:05;AB;464007
464007;12/01/2021;;11/01/2021 08:13;29;;12/01/2021 13:19;AB;464007
464007;12/01/2021;;12/01/2021 07:40;30;;12/01/2021 13:20;AB;464007
464007;12/01/2021;;12/01/2021 10:01;31;;12/01/2021 13:22;HO;464007
464007;12/01/2021;;12/01/2021 12:57;32;;12/01/2021 13:26;HO;464007
464007;12/01/2021;;12/01/2021 07:33;33;;12/01/2021 13:28;AB;464007
464007;12/01/2021;;12/01/2021 09:25;34;;12/01/2021 13:31;AB;464007
464007;12/01/2021;;12/01/2021 11:25;35;;12/01/2021 13:57;HO;464007
464007;12/01/2021;;12/01/2021 08:53;36;;12/01/2021 13:59;AB;464007
464007;12/01/2021;;12/01/2021 06:35;37;;12/01/2021 14:05;AB;464007
464007;12/01/2021;;12/01/2021 05:19;38;;12/01/2021 14:25;AB;464007
464007;12/01/2021;;12/01/2021 12:43;39;;12/01/2021 14:26;HO;464007
464007;12/01/2021;;12/01/2021 12:17;40;;12/01/2021 14:29;HO;464007
464007;12/01/2021;;12/01/2021 06:03;41;;12/01/2021 14:30;AB;464007
464007;12/01/2021;;12/01/2021 09:20;42;;12/01/2021 14:31;HO;464007
464007;12/01/2021;;12/01/2021 13:25;43;;12/01/2021 14:38;AB;464007
464007;12/01/2021;;12/01/2021 07:19;44;;12/01/2021 14:43;HO;464007
464007;12/01/2021;;12/01/2021 08:47;45;;12/01/2021 14:52;AB;464007
464007;12/01/2021;;12/01/2021 07:30;46;;12/01/2021 14:54;HO;464007
464007;12/01/2021;;12/01/2021 10:15;47;;12/01/2021 14:59;AB;464007
464007;12/01/2021;;12/01/2021 13:24;48;;12/01/2021 15:15;HO;464007
464007;12/01/2021;;12/01/2021 14:13;49;;12/01/2021 15:17;HO;464007
464007;12/01/2021;;12/01/2021 13:55;50;;12/01/2021 15:24;HO;464007
464007;12/01/2021;;12/01/2021 14:08;51;;12/01/2021 15:30;AB;464007
464007;12/01/2021;;12/01/2021 13:54;52;;12/01/2021 15:31;HO;464007
464007;12/01/2021;;12/01/2021 12:39;53;;12/01/2021 15:41;AB;464007
464007;12/01/2021;;12/01/2021 14:29;54;;12/01/2021 15:44;HO;464007
464007;12/01/2021;;12/01/2021 07:20;55;;12/01/2021 15:44;HO;464007
464007;12/01/2021;;12/01/2021 06:51;56;;12/01/2021 15:44;AB;464007
464007;12/01/2021;;12/01/2021 09:17;57;;12/01/2021 15:45;AB;464007
464007;12/01/2021;;12/01/2021 12:38;58;;12/01/2021 15:46;HO;464007
464007;12/01/2021;;12/01/2021 09:17;59;;12/01/2021 15:47;HO;464007
464007;12/01/2021;;12/01/2021 14:12;60;;12/01/2021 15:49;AB;464007
464007;12/01/2021;;12/01/2021 08:18;61;;12/01/2021 15:53;AB;464007
464007;12/01/2021;;12/01/2021 07:26;62;;12/01/2021 15:54;AB;464007
464007;12/01/2021;;12/01/2021 14:00;63;;12/01/2021 15:56;HO;464007
464007;12/01/2021;;12/01/2021 08:56;64;;12/01/2021 16:02;AB;464007
464007;12/01/2021;;10/01/2021 16:37;65;;12/01/2021 16:11;AB;464007
464007;12/01/2021;;12/01/2021 13:20;66;;12/01/2021 16:13;HO;464007
464007;12/01/2021;;12/01/2021 08:32;67;;12/01/2021 16:17;AB;464007
464007;12/01/2021;;12/01/2021 14:31;68;;12/01/2021 16:17;HO;464007
464007;12/01/2021;;12/01/2021 07:36;69;;12/01/2021 16:18;AB;464007
464007;12/01/2021;;12/01/2021 13:54;70;;12/01/2021 16:18;HO;464007
464007;12/01/2021;;12/01/2021 08:37;71;;12/01/2021 16:19;AB;464007
464007;12/01/2021;;12/01/2021 14:44;72;;12/01/2021 16:26;HO;464007
464007;12/01/2021;;12/01/2021 08:46;73;;12/01/2021 16:31;AB;464007
464007;12/01/2021;;12/01/2021 14:14;74;;12/01/2021 16:34;HO;464007
464007;12/01/2021;;12/01/2021 14:22;75;;12/01/2021 16:35;HO;464007
464007;12/01/2021;;12/01/2021 09:16;76;;12/01/2021 16:36;HO;464007
464007;12/01/2021;;12/01/2021 06:33;77;;12/01/2021 16:39;AB;464007
464007;12/01/2021;;12/01/2021 08:42;78;;12/01/2021 16:45;AB;464007
464007;12/01/2021;;12/01/2021 08:47;79;;12/01/2021 16:48;AB;464007
464007;12/01/2021;;12/01/2021 12:40;80;;12/01/2021 16:50;HO;464007
464007;12/01/2021;;12/01/2021 09:32;81;;12/01/2021 16:59;AB;464007
464007;12/01/2021;;12/01/2021 08:08;82;;12/01/2021 17:01;AB;464007
464007;12/01/2021;;12/01/2021 07:02;83;;12/01/2021 17:05;AB;464007
464007;12/01/2021;;12/01/2021 15:22;84;;12/01/2021 17:07;AB;464007
464007;12/01/2021;;12/01/2021 08:46;85;;12/01/2021 17:10;HO;464007
464007;12/01/2021;;12/01/2021 06:54;86;;12/01/2021 17:14;AB;464007
464007;12/01/2021;;12/01/2021 06:55;87;;12/01/2021 17:16;AB;464007
464007;12/01/2021;;12/01/2021 12:28;88;;12/01/2021 17:21;AB;464007
464007;12/01/2021;;12/01/2021 08:05;89;;12/01/2021 17:21;AB;464007
464007;12/01/2021;;12/01/2021 13:30;90;;12/01/2021 17:22;AB;464007
464007;12/01/2021;;12/01/2021 08:39;91;;12/01/2021 17:23;AB;464007
464007;12/01/2021;;12/01/2021 08:12;92;;12/01/2021 17:23;AB;464007
464007;12/01/2021;;12/01/2021 08:03;93;;12/01/2021 17:24;AB;464007
464007;12/01/2021;;12/01/2021 15:21;94;;12/01/2021 17:25;AB;464007
464007;12/01/2021;;12/01/2021 12:40;95;;12/01/2021 17:26;HO;464007
464007;12/01/2021;;12/01/2021 07:27;96;;12/01/2021 17:28;AB;464007
464007;12/01/2021;;12/01/2021 07:40;97;;12/01/2021 17:28;AB;464007
464007;12/01/2021;;12/01/2021 07:43;98;;12/01/2021 17:32;AB;464007
464007;12/01/2021;;12/01/2021 08:09;99;;12/01/2021 17:34;AB;464007
464007;12/01/2021;;12/01/2021 09:10;100;;12/01/2021 17:35;AB;464007
464007;12/01/2021;;12/01/2021 07:07;101;;12/01/2021 17:35;AB;464007
464007;12/01/2021;;12/01/2021 08:02;102;;12/01/2021 17:36;AB;464007
464007;12/01/2021;;12/01/2021 07:16;103;;12/01/2021 17:41;AB;464007
464007;12/01/2021;;12/01/2021 08:03;104;;12/01/2021 17:42;AB;464007
464007;12/01/2021;;12/01/2021 09:28;105;;12/01/2021 17:43;AB;464007
464007;12/01/2021;;12/01/2021 09:11;106;;12/01/2021 17:43;AB;464007
464007;12/01/2021;;12/01/2021 12:17;107;;12/01/2021 17:44;HO;464007
464007;12/01/2021;;12/01/2021 07:11;108;;12/01/2021 17:44;AB;464007
464007;12/01/2021;;12/01/2021 06:59;109;;12/01/2021 17:44;AB;464007
464007;12/01/2021;;12/01/2021 07:26;110;;12/01/2021 17:45;AB;464007
464007;12/01/2021;;12/01/2021 10:15;111;;12/01/2021 17:49;AB;464007
464007;12/01/2021;;12/01/2021 07:53;112;;12/01/2021 17:50;AB;464007
464007;12/01/2021;;12/01/2021 07:51;113;;12/01/2021 17:51;AB;464007
464007;12/01/2021;;12/01/2021 11:25;114;;12/01/2021 17:52;AB;464007
464007;12/01/2021;;12/01/2021 06:57;115;;12/01/2021 17:52;HO;464007
464007;12/01/2021;;12/01/2021 11:05;116;;12/01/2021 17:53;AB;464007
464007;12/01/2021;;12/01/2021 09:24;117;;12/01/2021 17:53;AB;464007
464007;12/01/2021;;12/01/2021 09:34;118;;12/01/2021 17:54;AB;464007
464007;12/01/2021;;12/01/2021 16:32;119;;12/01/2021 17:57;AB;464007
464007;12/01/2021;;12/01/2021 08:47;120;;12/01/2021 17:58;HO;464007
464007;12/01/2021;;12/01/2021 07:59;121;;12/01/2021 17:58;AB;464007
464007;12/01/2021;;12/01/2021 08:20;122;;12/01/2021 17:59;AB;464007
464007;12/01/2021;;12/01/2021 12:35;123;;12/01/2021 17:59;AB;464007
464007;12/01/2021;;12/01/2021 09:17;124;;12/01/2021 18:02;AB;464007
464007;12/01/2021;;12/01/2021 07:44;125;;12/01/2021 18:07;AB;464007
464007;12/01/2021;;12/01/2021 06:21;126;;12/01/2021 18:10;AB;464007
464007;12/01/2021;;12/01/2021 09:45;127;;12/01/2021 18:11;AB;464007
464007;12/01/2021;;12/01/2021 13:41;128;;12/01/2021 18:15;AB;464007
464007;12/01/2021;;12/01/2021 08:43;129;;12/01/2021 18:15;AB;464007
464007;12/01/2021;;12/01/2021 07:31;130;;12/01/2021 18:16;AB;464007
464007;12/01/2021;;12/01/2021 09:28;131;;12/01/2021 18:17;AB;464007
464007;12/01/2021;;12/01/2021 09:28;132;;12/01/2021 18:17;AB;464007
464007;12/01/2021;;12/01/2021 08:05;133;;12/01/2021 18:17;AB;464007
464007;12/01/2021;;12/01/2021 16:03;134;;12/01/2021 18:18;HO;464007
464007;12/01/2021;;12/01/2021 08:56;135;;12/01/2021 18:19;AB;464007
464007;12/01/2021;;12/01/2021 09:17;136;;12/01/2021 18:20;AB;464007
464007;12/01/2021;;12/01/2021 09:29;137;;12/01/2021 18:20;AB;464007
464007;12/01/2021;;12/01/2021 09:41;138;;12/01/2021 18:21;AB;464007
464007;12/01/2021;;12/01/2021 09:10;139;;12/01/2021 18:24;AB;464007
464007;12/01/2021;;12/01/2021 08:42;140;;12/01/2021 18:25;AB;464007
464007;12/01/2021;;12/01/2021 06:57;141;;12/01/2021 18:25;AB;464007
464007;12/01/2021;;12/01/2021 09:28;142;;12/01/2021 18:26;AB;464007
464007;12/01/2021;;12/01/2021 12:28;143;;12/01/2021 18:27;AB;464007
464007;12/01/2021;;12/01/2021 10:28;144;;12/01/2021 18:28;AB;464007
464007;12/01/2021;;12/01/2021 13:34;145;;12/01/2021 18:28;AB;464007
464007;12/01/2021;;12/01/2021 08:34;146;;12/01/2021 18:28;AB;464007
464007;12/01/2021;;12/01/2021 16:23;147;;12/01/2021 18:29;AB;464007
464007;12/01/2021;;12/01/2021 09:14;148;;12/01/2021 18:31;AB;464007
464007;12/01/2021;;12/01/2021 16:30;149;;12/01/2021 18:31;HO;464007
464007;12/01/2021;;12/01/2021 12:06;150;;12/01/2021 18:32;AB;464007
464007;12/01/2021;;12/01/2021 13:45;151;;12/01/2021 18:33;AB;464007
464007;12/01/2021;;12/01/2021 07:37;152;;12/01/2021 18:33;AB;464007
464007;12/01/2021;;12/01/2021 08:03;153;;12/01/2021 18:34;AB;464007
464007;12/01/2021;;12/01/2021 09:40;154;;12/01/2021 18:35;AB;464007
464007;12/01/2021;;12/01/2021 15:49;155;;12/01/2021 18:38;HO;464007
464007;12/01/2021;;12/01/2021 10:09;156;;12/01/2021 18:38;HO;464007
464007;12/01/2021;;12/01/2021 11:45;157;;12/01/2021 18:41;HO;464007
464007;12/01/2021;;12/01/2021 15:46;158;;12/01/2021 18:45;AB;464007
464007;12/01/2021;;12/01/2021 15:26;159;;12/01/2021 18:48;AB;464007
464007;12/01/2021;;12/01/2021 16:29;160;;12/01/2021 18:48;AB;464007
464007;12/01/2021;;12/01/2021 05:33;161;;12/01/2021 18:55;AB;464007
464007;12/01/2021;;12/01/2021 09:18;162;;12/01/2021 19:01;AB;464007
464007;12/01/2021;;12/01/2021 11:03;163;;12/01/2021 19:04;AB;464007
464007;12/01/2021;;12/01/2021 09:19;164;;12/01/2021 19:08;AB;464007
464007;12/01/2021;;12/01/2021 08:17;165;;12/01/2021 19:32;AB;464007
464007;12/01/2021;;12/01/2021 10:43;166;;12/01/2021 19:35;AB;464007
464007;12/01/2021;;12/01/2021 11:19;167;;12/01/2021 19:44;AB;464007
464007;12/01/2021;;12/01/2021 12:02;168;;12/01/2021 20:05;HO;464007
464007;12/01/2021;;12/01/2021 10:32;169;;12/01/2021 20:22;AB;464007
464007;12/01/2021;;12/01/2021 12:52;170;;12/01/2021 20:55;AB;464007
464007;12/01/2021;;12/01/2021 13:02;171;;12/01/2021 21:14;AB;464007
464007;12/01/2021;;12/01/2021 12:42;172;;12/01/2021 21:21;AB;464007
464007;12/01/2021;;12/01/2021 13:04;173;;12/01/2021 21:21;AB;464007
