CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2021;454;2;0;0
464001;12/01/2021;454;3;0;3
464001;12/01/2021;454;4;0;9
464001;12/01/2021;454;5;3;16
464001;12/01/2021;454;6;8;23
464001;12/01/2021;454;7;21;37
464001;12/01/2021;454;8;42;81
464001;12/01/2021;454;9;61;114
464001;12/01/2021;454;10;66;121
464001;12/01/2021;454;11;66;128
464001;12/01/2021;454;12;65;126
464001;12/01/2021;454;13;71;128
464001;12/01/2021;454;14;72;121
464001;12/01/2021;454;15;62;115
464001;12/01/2021;454;16;50;94
464001;12/01/2021;454;17;31;58
464001;12/01/2021;454;18;13;14
464001;12/01/2021;454;19;9;7
464001;12/01/2021;454;20;7;5
464001;12/01/2021;454;21;7;0
464001;12/01/2021;454;22;8;0
464001;12/01/2021;454;23;8;0
464001;13/01/2021;454;0;0;0
464001;13/01/2021;454;1;0;0
