CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/01/2021;;11/01/2021 06:20;0;;12/01/2021 04:25;AB;464011
464011;12/01/2021;;12/01/2021 08:23;1;;12/01/2021 08:24;HO;464011
464011;12/01/2021;;12/01/2021 08:25;2;;12/01/2021 08:26;HO;464011
464011;12/01/2021;;11/01/2021 18:28;3;;12/01/2021 08:37;AB;464011
464011;12/01/2021;;10/01/2021 17:42;4;;12/01/2021 09:22;AB;464011
464011;12/01/2021;;09/01/2021 20:00;5;;12/01/2021 09:54;AB;464011
464011;12/01/2021;;12/01/2021 07:56;6;;12/01/2021 10:27;AB;464011
464011;12/01/2021;;12/01/2021 10:55;7;;12/01/2021 11:34;AB;464011
464011;12/01/2021;;12/01/2021 11:42;8;;12/01/2021 11:43;HO;464011
464011;12/01/2021;;12/01/2021 11:44;9;;12/01/2021 11:46;AB;464011
464011;12/01/2021;;12/01/2021 12:21;10;;12/01/2021 12:22;HO;464011
464011;12/01/2021;;12/01/2021 12:37;11;;12/01/2021 12:38;HO;464011
464011;12/01/2021;;12/01/2021 08:31;12;;12/01/2021 12:54;HO;464011
464011;12/01/2021;;12/01/2021 10:00;13;;12/01/2021 13:02;AB;464011
464011;12/01/2021;;12/01/2021 08:50;14;;12/01/2021 13:18;AB;464011
464011;12/01/2021;;12/01/2021 08:40;15;;12/01/2021 13:42;AB;464011
464011;12/01/2021;;12/01/2021 05:55;16;;12/01/2021 14:32;AB;464011
464011;12/01/2021;;12/01/2021 06:43;17;;12/01/2021 14:52;AB;464011
464011;12/01/2021;;12/01/2021 06:49;18;;12/01/2021 15:06;AB;464011
464011;12/01/2021;;12/01/2021 06:36;19;;12/01/2021 15:07;AB;464011
464011;12/01/2021;;12/01/2021 07:25;20;;12/01/2021 15:13;AB;464011
464011;12/01/2021;;12/01/2021 07:29;21;;12/01/2021 15:31;AB;464011
464011;12/01/2021;;12/01/2021 08:12;22;;12/01/2021 15:35;AB;464011
464011;12/01/2021;;12/01/2021 07:37;23;;12/01/2021 15:50;AB;464011
464011;12/01/2021;;12/01/2021 06:55;24;;12/01/2021 15:52;AB;464011
464011;12/01/2021;;12/01/2021 06:47;25;;12/01/2021 15:53;AB;464011
464011;12/01/2021;;12/01/2021 06:35;26;;12/01/2021 16:02;AB;464011
464011;12/01/2021;;12/01/2021 16:11;27;;12/01/2021 16:11;HO;464011
464011;12/01/2021;;12/01/2021 06:27;28;;12/01/2021 16:13;AB;464011
464011;12/01/2021;;12/01/2021 08:14;29;;12/01/2021 16:25;AB;464011
464011;12/01/2021;;12/01/2021 06:57;30;;12/01/2021 16:32;AB;464011
464011;12/01/2021;;12/01/2021 07:24;31;;12/01/2021 16:33;AB;464011
464011;12/01/2021;;12/01/2021 16:28;32;;12/01/2021 16:40;AB;464011
464011;12/01/2021;;12/01/2021 11:44;33;;12/01/2021 16:40;AB;464011
464011;12/01/2021;;12/01/2021 12:39;34;;12/01/2021 16:54;AB;464011
464011;12/01/2021;;12/01/2021 08:20;35;;12/01/2021 16:56;AB;464011
464011;12/01/2021;;12/01/2021 07:42;36;;12/01/2021 17:05;HO;464011
464011;12/01/2021;;12/01/2021 11:57;37;;12/01/2021 17:06;HO;464011
464011;12/01/2021;;12/01/2021 07:30;38;;12/01/2021 17:25;AB;464011
464011;12/01/2021;;12/01/2021 07:18;39;;12/01/2021 17:36;AB;464011
464011;12/01/2021;;12/01/2021 14:47;40;;12/01/2021 17:37;HO;464011
464011;12/01/2021;;12/01/2021 09:21;41;;12/01/2021 17:56;HO;464011
464011;12/01/2021;;12/01/2021 08:08;42;;12/01/2021 18:03;AB;464011
464011;12/01/2021;;12/01/2021 16:17;43;;12/01/2021 18:05;AB;464011
464011;12/01/2021;;12/01/2021 07:48;44;;12/01/2021 18:29;AB;464011
464011;12/01/2021;;12/01/2021 14:32;45;;12/01/2021 18:36;AB;464011
464011;12/01/2021;;12/01/2021 12:58;46;;12/01/2021 21:07;HO;464011
464011;12/01/2021;;12/01/2021 16:51;47;;12/01/2021 21:18;AB;464011
