CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2021;600;2;0;0
464007;12/01/2021;600;3;0;0
464007;12/01/2021;600;4;0;0
464007;12/01/2021;600;5;0;2
464007;12/01/2021;600;6;1;12
464007;12/01/2021;600;7;4;31
464007;12/01/2021;600;8;12;63
464007;12/01/2021;600;9;15;87
464007;12/01/2021;600;10;15;93
464007;12/01/2021;600;11;13;95
464007;12/01/2021;600;12;21;93
464007;12/01/2021;600;13;23;93
464007;12/01/2021;600;14;25;90
464007;12/01/2021;600;15;17;87
464007;12/01/2021;600;16;11;80
464007;12/01/2021;600;17;6;43
464007;12/01/2021;600;18;1;10
464007;12/01/2021;600;19;1;4
464007;12/01/2021;600;20;0;2
464007;12/01/2021;600;21;0;0
464007;12/01/2021;600;22;0;0
464007;12/01/2021;600;23;0;0
464007;13/01/2021;600;0;0;0
464007;13/01/2021;600;1;0;0
