CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/01/2021;;11/01/2021 16:48;0;;12/01/2021 08:16;AB;464004
464004;12/01/2021;;11/01/2021 08:40;1;;12/01/2021 08:48;AB;464004
464004;12/01/2021;;12/01/2021 07:14;2;;12/01/2021 10:44;HO;464004
464004;12/01/2021;;12/01/2021 09:20;3;;12/01/2021 11:33;AB;464004
464004;12/01/2021;;12/01/2021 09:37;4;;12/01/2021 11:35;AB;464004
464004;12/01/2021;;12/01/2021 09:46;5;;12/01/2021 12:23;HO;464004
464004;12/01/2021;;12/01/2021 10:28;6;;12/01/2021 12:35;AB;464004
464004;12/01/2021;;12/01/2021 09:21;7;;12/01/2021 12:52;HO;464004
464004;12/01/2021;;12/01/2021 10:40;8;;12/01/2021 13:05;AB;464004
464004;12/01/2021;;12/01/2021 13:02;9;;12/01/2021 13:35;HO;464004
464004;12/01/2021;;12/01/2021 08:37;10;;12/01/2021 14:07;HO;464004
464004;12/01/2021;;12/01/2021 06:28;11;;12/01/2021 14:44;HO;464004
464004;12/01/2021;;12/01/2021 10:57;12;;12/01/2021 14:45;HO;464004
464004;12/01/2021;;12/01/2021 15:14;13;;12/01/2021 15:25;HO;464004
464004;12/01/2021;;12/01/2021 11:13;14;;12/01/2021 15:37;AB;464004
464004;12/01/2021;;12/01/2021 14:23;15;;12/01/2021 16:05;HO;464004
464004;12/01/2021;;12/01/2021 08:31;16;;12/01/2021 16:38;AB;464004
464004;12/01/2021;;12/01/2021 08:47;17;;12/01/2021 16:39;AB;464004
464004;12/01/2021;;12/01/2021 15:09;18;;12/01/2021 16:56;HO;464004
464004;12/01/2021;;12/01/2021 09:07;19;;12/01/2021 16:57;HO;464004
464004;12/01/2021;;12/01/2021 07:47;20;;12/01/2021 17:07;AB;464004
464004;12/01/2021;;12/01/2021 08:18;21;;12/01/2021 17:28;AB;464004
464004;12/01/2021;;12/01/2021 08:23;22;;12/01/2021 17:49;AB;464004
464004;12/01/2021;;12/01/2021 08:44;23;;12/01/2021 17:59;AB;464004
464004;12/01/2021;;12/01/2021 08:50;24;;12/01/2021 18:05;AB;464004
464004;12/01/2021;;12/01/2021 08:20;25;;12/01/2021 18:17;AB;464004
464004;12/01/2021;;12/01/2021 08:51;26;;12/01/2021 18:25;AB;464004
464004;12/01/2021;;12/01/2021 08:04;27;;12/01/2021 18:33;AB;464004
464004;12/01/2021;;12/01/2021 09:12;28;;12/01/2021 18:33;AB;464004
464004;12/01/2021;;12/01/2021 08:46;29;;12/01/2021 18:36;AB;464004
464004;12/01/2021;;12/01/2021 10:38;30;;12/01/2021 18:56;AB;464004
