CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2021;ENTREES;2;0;0
464007;12/01/2021;SORTIES;2;0;0
464007;12/01/2021;ENTREES;3;0;0
464007;12/01/2021;SORTIES;3;0;0
464007;12/01/2021;ENTREES;4;0;0
464007;12/01/2021;SORTIES;4;0;0
464007;12/01/2021;ENTREES;5;0;2
464007;12/01/2021;SORTIES;5;0;0
464007;12/01/2021;ENTREES;6;1;10
464007;12/01/2021;SORTIES;6;0;0
464007;12/01/2021;ENTREES;7;3;20
464007;12/01/2021;SORTIES;7;0;1
464007;12/01/2021;ENTREES;8;8;32
464007;12/01/2021;SORTIES;8;0;0
464007;12/01/2021;ENTREES;9;6;25
464007;12/01/2021;SORTIES;9;3;1
464007;12/01/2021;ENTREES;10;2;8
464007;12/01/2021;SORTIES;10;2;2
464007;12/01/2021;ENTREES;11;2;6
464007;12/01/2021;SORTIES;11;4;4
464007;12/01/2021;ENTREES;12;8;7
464007;12/01/2021;SORTIES;12;0;9
464007;12/01/2021;ENTREES;13;5;8
464007;12/01/2021;SORTIES;13;3;8
464007;12/01/2021;ENTREES;14;7;3
464007;12/01/2021;SORTIES;14;5;6
464007;12/01/2021;ENTREES;15;1;4
464007;12/01/2021;SORTIES;15;9;7
464007;12/01/2021;ENTREES;16;2;3
464007;12/01/2021;SORTIES;16;8;10
464007;12/01/2021;ENTREES;17;0;0
464007;12/01/2021;SORTIES;17;5;37
464007;12/01/2021;ENTREES;18;0;0
464007;12/01/2021;SORTIES;18;5;33
464007;12/01/2021;ENTREES;19;0;0
464007;12/01/2021;SORTIES;19;0;6
464007;12/01/2021;ENTREES;20;0;0
464007;12/01/2021;SORTIES;20;1;2
464007;12/01/2021;ENTREES;21;0;0
464007;12/01/2021;SORTIES;21;0;3
464007;12/01/2021;ENTREES;22;0;0
464007;12/01/2021;SORTIES;22;0;0
464007;12/01/2021;ENTREES;23;0;0
464007;12/01/2021;SORTIES;23;0;0
464007;13/01/2021;ENTREES;0;0;0
464007;13/01/2021;SORTIES;0;0;0
464007;13/01/2021;ENTREES;1;0;0
464007;13/01/2021;SORTIES;1;0;0
