CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/01/2021;220;2;0;0
464008;12/01/2021;220;3;0;1
464008;12/01/2021;220;4;0;1
464008;12/01/2021;220;5;0;2
464008;12/01/2021;220;6;0;3
464008;12/01/2021;220;7;1;6
464008;12/01/2021;220;8;2;8
464008;12/01/2021;220;9;2;11
464008;12/01/2021;220;10;2;11
464008;12/01/2021;220;11;3;13
464008;12/01/2021;220;12;3;14
464008;12/01/2021;220;13;3;13
464008;12/01/2021;220;14;3;14
464008;12/01/2021;220;15;2;14
464008;12/01/2021;220;16;2;11
464008;12/01/2021;220;17;3;5
464008;12/01/2021;220;18;2;3
464008;12/01/2021;220;19;2;2
464008;12/01/2021;220;20;2;2
464008;12/01/2021;220;21;2;0
464008;12/01/2021;220;22;2;0
464008;12/01/2021;220;23;2;0
464008;13/01/2021;220;0;0;0
464008;13/01/2021;220;1;0;0
