CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/01/2021;;11/01/2021 21:13;0;;12/01/2021 03:29;AB;464002
464002;12/01/2021;;11/01/2021 18:32;1;;12/01/2021 07:09;AB;464002
464002;12/01/2021;;11/01/2021 19:31;2;;12/01/2021 07:38;AB;464002
464002;12/01/2021;;11/01/2021 17:41;3;;12/01/2021 07:40;AB;464002
464002;12/01/2021;;12/01/2021 07:51;4;;12/01/2021 08:55;AB;464002
464002;12/01/2021;;12/01/2021 05:04;5;;12/01/2021 09:33;AB;464002
464002;12/01/2021;;12/01/2021 06:41;6;;12/01/2021 11:05;AB;464002
464002;12/01/2021;;11/01/2021 13:40;7;;12/01/2021 11:26;AB;464002
464002;12/01/2021;;12/01/2021 08:57;8;;12/01/2021 11:29;AB;464002
464002;12/01/2021;;11/01/2021 19:09;9;;12/01/2021 11:31;AB;464002
464002;12/01/2021;;12/01/2021 09:19;10;;12/01/2021 11:34;HO;464002
464002;12/01/2021;;12/01/2021 08:11;11;;12/01/2021 12:01;AB;464002
464002;12/01/2021;;12/01/2021 12:01;12;;12/01/2021 12:03;AB;464002
464002;12/01/2021;;12/01/2021 09:06;13;;12/01/2021 12:04;HO;464002
464002;12/01/2021;;12/01/2021 10:27;14;;12/01/2021 12:05;HO;464002
464002;12/01/2021;;11/01/2021 21:37;15;;12/01/2021 12:15;AB;464002
464002;12/01/2021;;12/01/2021 08:50;16;;12/01/2021 12:21;HO;464002
464002;12/01/2021;;11/01/2021 14:42;17;;12/01/2021 12:22;AB;464002
464002;12/01/2021;;12/01/2021 09:19;18;;12/01/2021 12:33;AB;464002
464002;12/01/2021;;12/01/2021 07:07;19;;12/01/2021 12:36;AB;464002
464002;12/01/2021;;12/01/2021 07:53;20;;12/01/2021 12:37;AB;464002
464002;12/01/2021;;12/01/2021 11:31;21;;12/01/2021 12:40;AB;464002
464002;12/01/2021;;12/01/2021 08:17;22;;12/01/2021 12:48;HO;464002
464002;12/01/2021;;12/01/2021 07:17;23;;12/01/2021 12:49;AB;464002
464002;12/01/2021;;12/01/2021 08:13;24;;12/01/2021 13:06;AB;464002
464002;12/01/2021;;12/01/2021 10:12;25;;12/01/2021 13:06;AB;464002
464002;12/01/2021;;11/01/2021 20:34;26;;12/01/2021 13:39;AB;464002
464002;12/01/2021;;12/01/2021 06:54;27;;12/01/2021 13:48;AB;464002
464002;12/01/2021;;20/12/2020 08:50;28;;12/01/2021 14:24;AB;464002
464002;12/01/2021;;12/01/2021 14:02;29;;12/01/2021 14:32;AB;464002
464002;12/01/2021;;12/01/2021 06:51;30;;12/01/2021 14:36;AB;464002
464002;12/01/2021;;12/01/2021 12:59;31;;12/01/2021 14:38;HO;464002
464002;12/01/2021;;12/01/2021 08:04;32;;12/01/2021 14:44;AB;464002
464002;12/01/2021;;12/01/2021 06:30;33;;12/01/2021 15:08;AB;464002
464002;12/01/2021;;12/01/2021 12:03;34;;12/01/2021 15:11;HO;464002
464002;12/01/2021;;12/01/2021 14:04;35;;12/01/2021 15:35;AB;464002
464002;12/01/2021;;12/01/2021 12:38;36;;12/01/2021 15:43;AB;464002
464002;12/01/2021;;12/01/2021 13:39;37;;12/01/2021 15:49;AB;464002
464002;12/01/2021;;12/01/2021 07:35;38;;12/01/2021 15:52;AB;464002
464002;12/01/2021;;11/01/2021 16:47;39;;12/01/2021 16:04;AB;464002
464002;12/01/2021;;12/01/2021 14:14;40;;12/01/2021 16:05;AB;464002
464002;12/01/2021;;12/01/2021 14:22;41;;12/01/2021 16:15;AB;464002
464002;12/01/2021;;12/01/2021 06:31;42;;12/01/2021 16:28;AB;464002
464002;12/01/2021;;12/01/2021 13:06;43;;12/01/2021 16:37;HO;464002
464002;12/01/2021;;12/01/2021 07:09;44;;12/01/2021 16:46;AB;464002
464002;12/01/2021;;12/01/2021 13:45;45;;12/01/2021 16:49;HO;464002
464002;12/01/2021;;12/01/2021 07:42;46;;12/01/2021 16:49;AB;464002
464002;12/01/2021;;12/01/2021 08:05;47;;12/01/2021 16:50;AB;464002
464002;12/01/2021;;12/01/2021 07:27;48;;12/01/2021 16:58;AB;464002
464002;12/01/2021;;12/01/2021 15:52;49;;12/01/2021 17:04;HO;464002
464002;12/01/2021;;12/01/2021 16:45;50;;12/01/2021 17:10;AB;464002
464002;12/01/2021;;12/01/2021 13:09;51;;12/01/2021 17:15;HO;464002
464002;12/01/2021;;12/01/2021 07:22;52;;12/01/2021 17:18;AB;464002
464002;12/01/2021;;12/01/2021 07:42;53;;12/01/2021 17:27;AB;464002
464002;12/01/2021;;12/01/2021 07:56;54;;12/01/2021 17:28;AB;464002
464002;12/01/2021;;12/01/2021 08:10;55;;12/01/2021 17:32;AB;464002
464002;12/01/2021;;12/01/2021 07:32;56;;12/01/2021 17:33;AB;464002
464002;12/01/2021;;12/01/2021 17:36;57;;12/01/2021 17:36;AB;464002
464002;12/01/2021;;12/01/2021 08:17;58;;12/01/2021 17:42;AB;464002
464002;12/01/2021;;12/01/2021 07:19;59;;12/01/2021 17:43;AB;464002
464002;12/01/2021;;12/01/2021 08:02;60;;12/01/2021 17:51;AB;464002
464002;12/01/2021;;12/01/2021 08:17;61;;12/01/2021 17:58;AB;464002
464002;12/01/2021;;12/01/2021 08:12;62;;12/01/2021 17:58;AB;464002
464002;12/01/2021;;12/01/2021 14:08;63;;12/01/2021 18:02;AB;464002
464002;12/01/2021;;12/01/2021 09:26;64;;12/01/2021 18:15;AB;464002
464002;12/01/2021;;12/01/2021 08:27;65;;12/01/2021 18:24;AB;464002
464002;12/01/2021;;12/01/2021 09:17;66;;12/01/2021 18:24;AB;464002
464002;12/01/2021;;12/01/2021 13:03;67;;12/01/2021 18:28;HO;464002
464002;12/01/2021;;12/01/2021 09:55;68;;12/01/2021 18:31;AB;464002
464002;12/01/2021;;12/01/2021 06:49;69;;12/01/2021 18:40;AB;464002
464002;12/01/2021;;12/01/2021 17:42;70;;12/01/2021 19:17;AB;464002
464002;12/01/2021;;12/01/2021 07:51;71;;12/01/2021 20:03;AB;464002
464002;12/01/2021;;12/01/2021 12:29;72;;12/01/2021 22:25;AB;464002
464002;13/01/2021;;12/01/2021 20:55;73;;13/01/2021 00:25;AB;464002
