CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;07/08/2022;;03/08/2022 13:39;0;;07/08/2022 08:53;AB;464002
464002;07/08/2022;;06/08/2022 19:37;1;;07/08/2022 09:04;HO;464002
464002;07/08/2022;;07/08/2022 08:42;2;;07/08/2022 09:49;AB;464002
464002;07/08/2022;;06/08/2022 23:33;3;;07/08/2022 10:48;AB;464002
464002;07/08/2022;;07/08/2022 10:00;4;;07/08/2022 10:55;HO;464002
464002;07/08/2022;;06/08/2022 16:39;5;;07/08/2022 11:26;AB;464002
464002;07/08/2022;;07/08/2022 09:18;6;;07/08/2022 11:32;HO;464002
464002;07/08/2022;;06/08/2022 22:41;7;;07/08/2022 11:34;AB;464002
464002;07/08/2022;;07/08/2022 09:32;8;;07/08/2022 12:49;AB;464002
464002;07/08/2022;;07/08/2022 12:00;9;;07/08/2022 13:05;AB;464002
464002;07/08/2022;;06/08/2022 21:03;10;;07/08/2022 13:07;AB;464002
464002;07/08/2022;;06/08/2022 09:51;11;;07/08/2022 14:46;HO;464002
464002;07/08/2022;;07/08/2022 14:42;12;;07/08/2022 15:03;AB;464002
464002;07/08/2022;;07/08/2022 13:58;13;;07/08/2022 16:03;AB;464002
464002;07/08/2022;;07/08/2022 16:47;14;;07/08/2022 16:53;AB;464002
464002;07/08/2022;;07/08/2022 16:38;15;;07/08/2022 16:58;AB;464002
464002;07/08/2022;;07/08/2022 11:26;16;;07/08/2022 17:07;HO;464002
464002;07/08/2022;;07/08/2022 02:01;17;;07/08/2022 17:17;AB;464002
464002;07/08/2022;;07/08/2022 15:28;18;;07/08/2022 17:19;HO;464002
464002;07/08/2022;;07/08/2022 14:35;19;;07/08/2022 17:24;AB;464002
464002;07/08/2022;;07/08/2022 10:20;20;;07/08/2022 17:32;HO;464002
464002;07/08/2022;;07/08/2022 10:58;21;;07/08/2022 17:46;AB;464002
464002;07/08/2022;;07/08/2022 17:12;22;;07/08/2022 17:51;AB;464002
464002;07/08/2022;;07/08/2022 10:20;23;;07/08/2022 17:55;HO;464002
464002;07/08/2022;;06/08/2022 22:35;24;;07/08/2022 18:27;AB;464002
464002;07/08/2022;;06/08/2022 22:01;25;;07/08/2022 18:33;AB;464002
464002;07/08/2022;;07/08/2022 14:11;26;;07/08/2022 18:41;HO;464002
464002;07/08/2022;;07/08/2022 16:19;27;;07/08/2022 18:55;HO;464002
464002;07/08/2022;;07/08/2022 01:51;28;;07/08/2022 19:14;AB;464002
464002;07/08/2022;;07/08/2022 19:05;29;;07/08/2022 19:14;AB;464002
464002;07/08/2022;;06/08/2022 18:50;30;;07/08/2022 19:36;AB;464002
464002;07/08/2022;;07/08/2022 15:57;31;;07/08/2022 19:54;HO;464002
464002;07/08/2022;;07/08/2022 20:17;32;;07/08/2022 20:21;HO;464002
464002;07/08/2022;;07/08/2022 20:35;33;;07/08/2022 20:49;AB;464002
464002;07/08/2022;;07/08/2022 19:55;34;;07/08/2022 21:01;AB;464002
464002;07/08/2022;;07/08/2022 20:43;35;;07/08/2022 22:10;AB;464002
464002;07/08/2022;;07/08/2022 17:38;36;;07/08/2022 22:13;HO;464002
464002;07/08/2022;;07/08/2022 21:16;37;;07/08/2022 22:58;HO;464002
464002;07/08/2022;;07/08/2022 21:19;38;;07/08/2022 23:41;AB;464002
464002;07/08/2022;;07/08/2022 21:03;39;;07/08/2022 23:54;HO;464002
