CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2022;ENTREES;2;0;0
464008;07/08/2022;SORTIES;2;0;0
464008;07/08/2022;ENTREES;3;0;0
464008;07/08/2022;SORTIES;3;0;0
464008;07/08/2022;ENTREES;4;0;1
464008;07/08/2022;SORTIES;4;0;0
464008;07/08/2022;ENTREES;5;0;0
464008;07/08/2022;SORTIES;5;0;0
464008;07/08/2022;ENTREES;6;0;0
464008;07/08/2022;SORTIES;6;3;0
464008;07/08/2022;ENTREES;7;0;1
464008;07/08/2022;SORTIES;7;0;0
464008;07/08/2022;ENTREES;8;1;0
464008;07/08/2022;SORTIES;8;5;0
464008;07/08/2022;ENTREES;9;4;0
464008;07/08/2022;SORTIES;9;2;0
464008;07/08/2022;ENTREES;10;14;0
464008;07/08/2022;SORTIES;10;4;0
464008;07/08/2022;ENTREES;11;15;0
464008;07/08/2022;SORTIES;11;4;1
464008;07/08/2022;ENTREES;12;9;0
464008;07/08/2022;SORTIES;12;1;2
464008;07/08/2022;ENTREES;13;2;0
464008;07/08/2022;SORTIES;13;3;0
464008;07/08/2022;ENTREES;14;5;0
464008;07/08/2022;SORTIES;14;4;1
464008;07/08/2022;ENTREES;15;5;1
464008;07/08/2022;SORTIES;15;6;0
464008;07/08/2022;ENTREES;16;3;1
464008;07/08/2022;SORTIES;16;13;0
464008;07/08/2022;ENTREES;17;2;0
464008;07/08/2022;SORTIES;17;14;1
464008;07/08/2022;ENTREES;18;6;1
464008;07/08/2022;SORTIES;18;11;0
464008;07/08/2022;ENTREES;19;3;0
464008;07/08/2022;SORTIES;19;1;0
464008;07/08/2022;ENTREES;20;1;0
464008;07/08/2022;SORTIES;20;3;1
464008;07/08/2022;ENTREES;21;0;0
464008;07/08/2022;SORTIES;21;4;0
464008;07/08/2022;ENTREES;22;0;0
464008;07/08/2022;SORTIES;22;1;0
464008;07/08/2022;ENTREES;23;4;0
464008;07/08/2022;SORTIES;23;2;0
464008;08/08/2022;ENTREES;0;2;0
464008;08/08/2022;SORTIES;0;1;0
464008;08/08/2022;ENTREES;1;1;0
464008;08/08/2022;SORTIES;1;1;0
