CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/08/2022;107;2;0;5
464002;07/08/2022;107;3;0;5
464002;07/08/2022;107;4;0;5
464002;07/08/2022;107;5;0;5
464002;07/08/2022;107;6;0;5
464002;07/08/2022;107;7;0;5
464002;07/08/2022;107;8;0;5
464002;07/08/2022;107;9;0;5
464002;07/08/2022;107;10;2;5
464002;07/08/2022;107;11;2;3
464002;07/08/2022;107;12;2;3
464002;07/08/2022;107;13;2;3
464002;07/08/2022;107;14;2;5
464002;07/08/2022;107;15;4;4
464002;07/08/2022;107;16;5;3
464002;07/08/2022;107;17;2;0
464002;07/08/2022;107;18;0;0
464002;07/08/2022;107;19;0;0
464002;07/08/2022;107;20;0;0
464002;07/08/2022;107;21;1;1
464002;07/08/2022;107;22;0;0
464002;07/08/2022;107;23;0;0
464002;08/08/2022;107;0;0;2
464002;08/08/2022;107;1;0;4
