CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/08/2022;;06/08/2022 18:52;0;;07/08/2022 09:44;AB;464009
464009;07/08/2022;;05/08/2022 13:23;1;;07/08/2022 11:06;HO;464009
464009;07/08/2022;;06/08/2022 19:14;2;;07/08/2022 12:22;AB;464009
464009;07/08/2022;;05/08/2022 18:14;3;;07/08/2022 12:35;HO;464009
464009;07/08/2022;;06/08/2022 16:18;4;;07/08/2022 12:43;AB;464009
464009;07/08/2022;;06/08/2022 16:28;5;;07/08/2022 13:15;AB;464009
464009;07/08/2022;;07/08/2022 10:00;6;;07/08/2022 14:50;HO;464009
464009;07/08/2022;;06/08/2022 13:08;7;;07/08/2022 15:24;AB;464009
464009;07/08/2022;;07/08/2022 10:25;8;;07/08/2022 17:49;HO;464009
464009;07/08/2022;;07/08/2022 12:59;9;;07/08/2022 17:50;HO;464009
464009;07/08/2022;;07/08/2022 14:59;10;;07/08/2022 18:01;HO;464009
464009;07/08/2022;;07/08/2022 12:29;11;;07/08/2022 18:02;HO;464009
464009;07/08/2022;;07/08/2022 16:29;12;;07/08/2022 18:02;AB;464009
464009;07/08/2022;;07/08/2022 13:52;13;;07/08/2022 18:13;HO;464009
464009;07/08/2022;;07/08/2022 14:17;14;;07/08/2022 18:48;HO;464009
464009;07/08/2022;;07/08/2022 13:55;15;;07/08/2022 18:50;HO;464009
464009;07/08/2022;;07/08/2022 11:55;16;;07/08/2022 19:18;HO;464009
464009;07/08/2022;;07/08/2022 16:03;17;;07/08/2022 19:25;HO;464009
464009;07/08/2022;;07/08/2022 15:41;18;;07/08/2022 21:17;HO;464009
464009;07/08/2022;;07/08/2022 16:57;19;;07/08/2022 21:52;HO;464009
464009;07/08/2022;;07/08/2022 19:41;20;;07/08/2022 22:55;HO;464009
464009;07/08/2022;;07/08/2022 21:00;21;;07/08/2022 23:08;HO;464009
464009;07/08/2022;;07/08/2022 17:59;22;;07/08/2022 23:08;HO;464009
464009;07/08/2022;;07/08/2022 19:32;23;;07/08/2022 23:08;HO;464009
464009;07/08/2022;;07/08/2022 18:49;24;;07/08/2022 23:24;HO;464009
464009;07/08/2022;;07/08/2022 18:38;25;;07/08/2022 23:25;HO;464009
464009;08/08/2022;;07/08/2022 15:06;26;;08/08/2022 00:21;AB;464009
464009;08/08/2022;;07/08/2022 23:56;27;;08/08/2022 00:21;AB;464009
