CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/08/2022;;06/08/2022 13:29;0;;07/08/2022 06:38;HO;464003
464003;07/08/2022;;06/08/2022 19:14;1;;07/08/2022 09:58;HO;464003
464003;07/08/2022;;05/08/2022 15:31;2;;07/08/2022 14:30;HO;464003
464003;07/08/2022;;07/08/2022 12:16;3;;07/08/2022 15:51;HO;464003
464003;07/08/2022;;07/08/2022 11:07;4;;07/08/2022 16:03;HO;464003
464003;07/08/2022;;07/08/2022 15:21;5;;07/08/2022 16:32;HO;464003
464003;07/08/2022;;07/08/2022 10:59;6;;07/08/2022 17:20;HO;464003
464003;07/08/2022;;06/08/2022 12:36;7;;07/08/2022 17:30;HO;464003
464003;07/08/2022;;06/08/2022 12:37;8;;07/08/2022 17:30;HO;464003
464003;07/08/2022;;07/08/2022 11:48;9;;07/08/2022 18:39;HO;464003
464003;07/08/2022;;07/08/2022 12:00;10;;07/08/2022 18:40;HO;464003
464003;07/08/2022;;07/08/2022 16:09;11;;07/08/2022 18:58;HO;464003
464003;07/08/2022;;07/08/2022 17:24;12;;07/08/2022 19:03;HO;464003
464003;07/08/2022;;07/08/2022 14:14;13;;07/08/2022 20:28;HO;464003
464003;07/08/2022;;07/08/2022 11:34;14;;07/08/2022 22:24;HO;464003
464003;07/08/2022;;07/08/2022 18:18;15;;07/08/2022 23:16;HO;464003
464003;08/08/2022;;07/08/2022 19:30;16;;08/08/2022 00:00;HO;464003
