CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/08/2022;;07/08/2022 10:16;0;;07/08/2022 14:24;HO;464005
464005;07/08/2022;;07/08/2022 10:34;1;;07/08/2022 15:12;HO;464005
464005;07/08/2022;;07/08/2022 10:32;2;;07/08/2022 15:50;HO;464005
464005;07/08/2022;;07/08/2022 10:32;3;;07/08/2022 15:51;HO;464005
464005;07/08/2022;;07/08/2022 10:19;4;;07/08/2022 17:30;HO;464005
464005;07/08/2022;;07/08/2022 10:52;5;;07/08/2022 17:38;HO;464005
464005;07/08/2022;;07/08/2022 11:56;6;;07/08/2022 18:15;HO;464005
464005;07/08/2022;;07/08/2022 11:56;7;;07/08/2022 18:16;HO;464005
464005;07/08/2022;;07/08/2022 10:51;8;;07/08/2022 18:24;HO;464005
464005;07/08/2022;;07/08/2022 14:23;9;;07/08/2022 20:41;HO;464005
464005;07/08/2022;;07/08/2022 12:21;10;;07/08/2022 20:46;HO;464005
464005;07/08/2022;;07/08/2022 21:28;11;;07/08/2022 22:41;HO;464005
464005;07/08/2022;;07/08/2022 16:08;12;;07/08/2022 22:42;HO;464005
