CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/08/2022;340;2;0;0
464009;07/08/2022;340;3;0;0
464009;07/08/2022;340;4;0;0
464009;07/08/2022;340;5;0;0
464009;07/08/2022;340;6;0;0
464009;07/08/2022;340;7;0;0
464009;07/08/2022;340;8;1;0
464009;07/08/2022;340;9;1;0
464009;07/08/2022;340;10;3;0
464009;07/08/2022;340;11;3;0
464009;07/08/2022;340;12;4;0
464009;07/08/2022;340;13;6;0
464009;07/08/2022;340;14;7;0
464009;07/08/2022;340;15;8;0
464009;07/08/2022;340;16;11;0
464009;07/08/2022;340;17;10;0
464009;07/08/2022;340;18;7;0
464009;07/08/2022;340;19;7;0
464009;07/08/2022;340;20;7;0
464009;07/08/2022;340;21;6;0
464009;07/08/2022;340;22;5;0
464009;07/08/2022;340;23;0;0
464009;08/08/2022;340;0;0;0
464009;08/08/2022;340;1;0;0
