CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2022;220;2;1;0
464008;07/08/2022;220;3;1;0
464008;07/08/2022;220;4;1;1
464008;07/08/2022;220;5;1;1
464008;07/08/2022;220;6;0;1
464008;07/08/2022;220;7;0;2
464008;07/08/2022;220;8;0;2
464008;07/08/2022;220;9;0;2
464008;07/08/2022;220;10;6;2
464008;07/08/2022;220;11;17;1
464008;07/08/2022;220;12;25;0
464008;07/08/2022;220;13;24;0
464008;07/08/2022;220;14;25;0
464008;07/08/2022;220;15;24;0
464008;07/08/2022;220;16;14;0
464008;07/08/2022;220;17;2;0
464008;07/08/2022;220;18;0;0
464008;07/08/2022;220;19;0;0
464008;07/08/2022;220;20;0;0
464008;07/08/2022;220;21;0;0
464008;07/08/2022;220;22;0;0
464008;07/08/2022;220;23;0;0
464008;08/08/2022;220;0;1;0
464008;08/08/2022;220;1;1;0
