CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/08/2022;;06/08/2022 11:44;0;;07/08/2022 08:48;AB;464004
464004;07/08/2022;;05/08/2022 23:00;1;;07/08/2022 09:46;HO;464004
464004;07/08/2022;;06/08/2022 13:30;2;;07/08/2022 10:06;HO;464004
464004;07/08/2022;;06/08/2022 17:24;3;;07/08/2022 11:53;AB;464004
464004;07/08/2022;;07/08/2022 11:20;4;;07/08/2022 14:46;HO;464004
464004;07/08/2022;;07/08/2022 09:56;5;;07/08/2022 15:33;AB;464004
464004;07/08/2022;;07/08/2022 11:54;6;;07/08/2022 15:34;HO;464004
464004;07/08/2022;;07/08/2022 15:16;7;;07/08/2022 15:36;HO;464004
464004;07/08/2022;;07/08/2022 11:07;8;;07/08/2022 16:21;HO;464004
464004;07/08/2022;;07/08/2022 15:45;9;;07/08/2022 17:23;HO;464004
464004;07/08/2022;;07/08/2022 16:02;10;;07/08/2022 18:52;HO;464004
464004;07/08/2022;;07/08/2022 15:13;11;;07/08/2022 19:25;HO;464004
464004;07/08/2022;;07/08/2022 15:15;12;;07/08/2022 19:50;HO;464004
464004;07/08/2022;;07/08/2022 08:37;13;;07/08/2022 19:50;HO;464004
