CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2022;ENTREES;2;0;0
464001;07/08/2022;SORTIES;2;1;0
464001;07/08/2022;ENTREES;3;0;0
464001;07/08/2022;SORTIES;3;0;0
464001;07/08/2022;ENTREES;4;1;3
464001;07/08/2022;SORTIES;4;1;0
464001;07/08/2022;ENTREES;5;1;4
464001;07/08/2022;SORTIES;5;0;0
464001;07/08/2022;ENTREES;6;3;0
464001;07/08/2022;SORTIES;6;0;0
464001;07/08/2022;ENTREES;7;0;2
464001;07/08/2022;SORTIES;7;1;0
464001;07/08/2022;ENTREES;8;1;2
464001;07/08/2022;SORTIES;8;2;1
464001;07/08/2022;ENTREES;9;5;1
464001;07/08/2022;SORTIES;9;3;0
464001;07/08/2022;ENTREES;10;12;3
464001;07/08/2022;SORTIES;10;7;3
464001;07/08/2022;ENTREES;11;23;1
464001;07/08/2022;SORTIES;11;4;3
464001;07/08/2022;ENTREES;12;9;8
464001;07/08/2022;SORTIES;12;9;8
464001;07/08/2022;ENTREES;13;6;3
464001;07/08/2022;SORTIES;13;1;4
464001;07/08/2022;ENTREES;14;4;1
464001;07/08/2022;SORTIES;14;5;2
464001;07/08/2022;ENTREES;15;10;2
464001;07/08/2022;SORTIES;15;6;1
464001;07/08/2022;ENTREES;16;5;3
464001;07/08/2022;SORTIES;16;13;4
464001;07/08/2022;ENTREES;17;8;1
464001;07/08/2022;SORTIES;17;20;2
464001;07/08/2022;ENTREES;18;6;1
464001;07/08/2022;SORTIES;18;8;1
464001;07/08/2022;ENTREES;19;3;4
464001;07/08/2022;SORTIES;19;11;1
464001;07/08/2022;ENTREES;20;3;0
464001;07/08/2022;SORTIES;20;4;1
464001;07/08/2022;ENTREES;21;0;2
464001;07/08/2022;SORTIES;21;6;4
464001;07/08/2022;ENTREES;22;2;0
464001;07/08/2022;SORTIES;22;7;2
464001;07/08/2022;ENTREES;23;1;0
464001;07/08/2022;SORTIES;23;7;0
464001;08/08/2022;ENTREES;0;1;0
464001;08/08/2022;SORTIES;0;2;0
464001;08/08/2022;ENTREES;1;0;1
464001;08/08/2022;SORTIES;1;0;1
