CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/08/2022;;06/08/2022 20:09;0;;07/08/2022 03:33;AB;464011
464011;07/08/2022;;06/08/2022 19:59;1;;07/08/2022 07:39;AB;464011
464011;07/08/2022;;06/08/2022 21:37;2;;07/08/2022 10:26;AB;464011
464011;07/08/2022;;05/08/2022 14:10;3;;07/08/2022 10:44;HO;464011
464011;07/08/2022;;06/08/2022 23:00;4;;07/08/2022 10:46;HO;464011
464011;07/08/2022;;06/08/2022 13:30;5;;07/08/2022 11:09;HO;464011
464011;07/08/2022;;06/08/2022 20:56;6;;07/08/2022 11:33;AB;464011
464011;07/08/2022;;06/08/2022 15:02;7;;07/08/2022 13:29;AB;464011
464011;07/08/2022;;07/08/2022 06:35;8;;07/08/2022 14:19;HO;464011
464011;07/08/2022;;06/08/2022 19:24;9;;07/08/2022 14:45;HO;464011
464011;07/08/2022;;07/08/2022 13:18;10;;07/08/2022 15:22;HO;464011
464011;07/08/2022;;07/08/2022 12:12;11;;07/08/2022 15:22;HO;464011
464011;07/08/2022;;07/08/2022 10:54;12;;07/08/2022 15:24;HO;464011
464011;07/08/2022;;07/08/2022 08:01;13;;07/08/2022 16:55;HO;464011
464011;07/08/2022;;07/08/2022 13:12;14;;07/08/2022 17:14;HO;464011
464011;07/08/2022;;07/08/2022 11:01;15;;07/08/2022 17:34;HO;464011
464011;07/08/2022;;07/08/2022 13:34;16;;07/08/2022 17:40;HO;464011
464011;07/08/2022;;07/08/2022 08:07;17;;07/08/2022 17:57;AB;464011
464011;07/08/2022;;07/08/2022 10:17;18;;07/08/2022 18:12;HO;464011
464011;07/08/2022;;07/08/2022 15:01;19;;07/08/2022 18:46;AB;464011
464011;07/08/2022;;07/08/2022 12:29;20;;07/08/2022 19:12;HO;464011
464011;07/08/2022;;07/08/2022 18:13;21;;07/08/2022 19:37;AB;464011
464011;07/08/2022;;05/08/2022 06:45;22;;07/08/2022 22:08;AB;464011
464011;07/08/2022;;07/08/2022 17:25;23;;07/08/2022 22:12;AB;464011
464011;07/08/2022;;07/08/2022 19:44;24;;07/08/2022 23:01;HO;464011
