CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/08/2022;454;2;0;0
464001;07/08/2022;454;3;0;0
464001;07/08/2022;454;4;0;3
464001;07/08/2022;454;5;0;7
464001;07/08/2022;454;6;2;7
464001;07/08/2022;454;7;1;9
464001;07/08/2022;454;8;0;10
464001;07/08/2022;454;9;2;11
464001;07/08/2022;454;10;7;11
464001;07/08/2022;454;11;26;9
464001;07/08/2022;454;12;26;9
464001;07/08/2022;454;13;31;8
464001;07/08/2022;454;14;30;7
464001;07/08/2022;454;15;34;8
464001;07/08/2022;454;16;26;7
464001;07/08/2022;454;17;14;6
464001;07/08/2022;454;18;12;6
464001;07/08/2022;454;19;4;9
464001;07/08/2022;454;20;3;8
464001;07/08/2022;454;21;0;6
464001;07/08/2022;454;22;0;4
464001;07/08/2022;454;23;0;4
464001;08/08/2022;454;0;0;0
464001;08/08/2022;454;1;0;0
