CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/08/2022;200;2;0;0
464005;07/08/2022;200;3;0;0
464005;07/08/2022;200;4;0;0
464005;07/08/2022;200;5;0;0
464005;07/08/2022;200;6;0;0
464005;07/08/2022;200;7;0;0
464005;07/08/2022;200;8;0;0
464005;07/08/2022;200;9;0;0
464005;07/08/2022;200;10;7;0
464005;07/08/2022;200;11;9;0
464005;07/08/2022;200;12;10;0
464005;07/08/2022;200;13;10;0
464005;07/08/2022;200;14;10;0
464005;07/08/2022;200;15;7;0
464005;07/08/2022;200;16;8;0
464005;07/08/2022;200;17;6;0
464005;07/08/2022;200;18;3;0
464005;07/08/2022;200;19;3;0
464005;07/08/2022;200;20;1;0
464005;07/08/2022;200;21;2;0
464005;07/08/2022;200;22;0;0
464005;07/08/2022;200;23;0;0
464005;08/08/2022;200;0;0;0
464005;08/08/2022;200;1;0;0
