CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2022;460;2;0;0
464010;07/08/2022;460;3;0;0
464010;07/08/2022;460;4;0;0
464010;07/08/2022;460;5;0;0
464010;07/08/2022;460;6;0;0
464010;07/08/2022;460;7;0;0
464010;07/08/2022;460;8;1;0
464010;07/08/2022;460;9;5;0
464010;07/08/2022;460;10;10;0
464010;07/08/2022;460;11;15;0
464010;07/08/2022;460;12;21;0
464010;07/08/2022;460;13;27;0
464010;07/08/2022;460;14;27;0
464010;07/08/2022;460;15;23;0
464010;07/08/2022;460;16;23;0
464010;07/08/2022;460;17;16;0
464010;07/08/2022;460;18;15;0
464010;07/08/2022;460;19;16;0
464010;07/08/2022;460;20;17;0
464010;07/08/2022;460;21;11;0
464010;07/08/2022;460;22;8;0
464010;07/08/2022;460;23;2;0
464010;08/08/2022;460;0;0;0
464010;08/08/2022;460;1;0;0
