CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/08/2022;406;2;0;0
464003;07/08/2022;406;3;0;0
464003;07/08/2022;406;4;0;0
464003;07/08/2022;406;5;0;0
464003;07/08/2022;406;6;0;0
464003;07/08/2022;406;7;0;0
464003;07/08/2022;406;8;0;0
464003;07/08/2022;406;9;0;0
464003;07/08/2022;406;10;0;0
464003;07/08/2022;406;11;2;2
464003;07/08/2022;406;12;4;2
464003;07/08/2022;406;13;4;2
464003;07/08/2022;406;14;4;2
464003;07/08/2022;406;15;5;2
464003;07/08/2022;406;16;4;2
464003;07/08/2022;406;17;2;2
464003;07/08/2022;406;18;1;2
464003;07/08/2022;406;19;1;3
464003;07/08/2022;406;20;0;4
464003;07/08/2022;406;21;0;4
464003;07/08/2022;406;22;0;5
464003;07/08/2022;406;23;0;5
464003;08/08/2022;406;0;0;0
464003;08/08/2022;406;1;0;0
