CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/08/2022;600;2;0;0
464007;07/08/2022;600;3;0;0
464007;07/08/2022;600;4;0;0
464007;07/08/2022;600;5;0;0
464007;07/08/2022;600;6;0;0
464007;07/08/2022;600;7;0;0
464007;07/08/2022;600;8;0;0
464007;07/08/2022;600;9;2;0
464007;07/08/2022;600;10;4;1
464007;07/08/2022;600;11;5;1
464007;07/08/2022;600;12;6;1
464007;07/08/2022;600;13;6;2
464007;07/08/2022;600;14;9;2
464007;07/08/2022;600;15;6;4
464007;07/08/2022;600;16;6;4
464007;07/08/2022;600;17;6;2
464007;07/08/2022;600;18;5;0
464007;07/08/2022;600;19;7;2
464007;07/08/2022;600;20;8;1
464007;07/08/2022;600;21;5;0
464007;07/08/2022;600;22;2;0
464007;07/08/2022;600;23;0;0
464007;08/08/2022;600;0;0;0
464007;08/08/2022;600;1;0;0
