CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2019;ENTREES;2;0;0
464007;21/03/2019;SORTIES;2;0;0
464007;21/03/2019;ENTREES;3;0;0
464007;21/03/2019;SORTIES;3;0;0
464007;21/03/2019;ENTREES;4;0;2
464007;21/03/2019;SORTIES;4;0;0
464007;21/03/2019;ENTREES;5;1;6
464007;21/03/2019;SORTIES;5;0;0
464007;21/03/2019;ENTREES;6;1;14
464007;21/03/2019;SORTIES;6;0;0
464007;21/03/2019;ENTREES;7;6;61
464007;21/03/2019;SORTIES;7;0;0
464007;21/03/2019;ENTREES;8;15;55
464007;21/03/2019;SORTIES;8;0;0
464007;21/03/2019;ENTREES;9;17;29
464007;21/03/2019;SORTIES;9;2;0
464007;21/03/2019;ENTREES;10;10;11
464007;21/03/2019;SORTIES;10;1;0
464007;21/03/2019;ENTREES;11;10;22
464007;21/03/2019;SORTIES;11;1;0
464007;21/03/2019;ENTREES;12;8;6
464007;21/03/2019;SORTIES;12;0;0
464007;21/03/2019;ENTREES;13;18;17
464007;21/03/2019;SORTIES;13;0;0
464007;21/03/2019;ENTREES;14;21;11
464007;21/03/2019;SORTIES;14;0;1
464007;21/03/2019;ENTREES;15;12;10
464007;21/03/2019;SORTIES;15;3;0
464007;21/03/2019;ENTREES;16;5;5
464007;21/03/2019;SORTIES;16;0;0
464007;21/03/2019;ENTREES;17;5;7
464007;21/03/2019;SORTIES;17;2;1
464007;21/03/2019;ENTREES;18;2;7
464007;21/03/2019;SORTIES;18;0;2
464007;21/03/2019;ENTREES;19;1;2
464007;21/03/2019;SORTIES;19;0;2
464007;21/03/2019;ENTREES;20;0;0
464007;21/03/2019;SORTIES;20;1;0
464007;21/03/2019;ENTREES;21;0;1
464007;21/03/2019;SORTIES;21;0;0
464007;21/03/2019;ENTREES;22;0;0
464007;21/03/2019;SORTIES;22;0;1
464007;21/03/2019;ENTREES;23;0;0
464007;21/03/2019;SORTIES;23;0;1
464007;22/03/2019;ENTREES;0;0;0
464007;22/03/2019;SORTIES;0;0;0
464007;22/03/2019;ENTREES;1;0;0
464007;22/03/2019;SORTIES;1;0;0
