CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2019;340;2;0;0
464009;21/03/2019;340;3;0;0
464009;21/03/2019;340;4;0;0
464009;21/03/2019;340;5;0;2
464009;21/03/2019;340;6;3;16
464009;21/03/2019;340;7;11;85
464009;21/03/2019;340;8;51;138
464009;21/03/2019;340;9;64;145
464009;21/03/2019;340;10;67;149
464009;21/03/2019;340;11;69;150
464009;21/03/2019;340;12;63;152
464009;21/03/2019;340;13;71;153
464009;21/03/2019;340;14;73;155
464009;21/03/2019;340;15;68;153
464009;21/03/2019;340;16;54;131
464009;21/03/2019;340;17;32;85
464009;21/03/2019;340;18;20;39
464009;21/03/2019;340;19;12;19
464009;21/03/2019;340;20;11;8
464009;21/03/2019;340;21;6;1
464009;21/03/2019;340;22;3;1
464009;21/03/2019;340;23;1;0
464009;22/03/2019;340;0;0;0
464009;22/03/2019;340;1;0;0
