CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/03/2019;600;2;0;0
464007;21/03/2019;600;3;0;0
464007;21/03/2019;600;4;0;2
464007;21/03/2019;600;5;1;8
464007;21/03/2019;600;6;2;22
464007;21/03/2019;600;7;8;83
464007;21/03/2019;600;8;23;138
464007;21/03/2019;600;9;38;167
464007;21/03/2019;600;10;47;178
464007;21/03/2019;600;11;56;200
464007;21/03/2019;600;12;64;206
464007;21/03/2019;600;13;82;223
464007;21/03/2019;600;14;103;233
464007;21/03/2019;600;15;112;243
464007;21/03/2019;600;16;117;248
464007;21/03/2019;600;17;120;254
464007;21/03/2019;600;18;122;259
464007;21/03/2019;600;19;123;259
464007;21/03/2019;600;20;122;259
464007;21/03/2019;600;21;122;260
464007;21/03/2019;600;22;122;259
464007;21/03/2019;600;23;122;258
464007;22/03/2019;600;0;0;0
464007;22/03/2019;600;1;0;0
