CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2019;460;2;0;0
464010;21/03/2019;460;3;0;0
464010;21/03/2019;460;4;0;1
464010;21/03/2019;460;5;0;2
464010;21/03/2019;460;6;1;15
464010;21/03/2019;460;7;12;38
464010;21/03/2019;460;8;26;60
464010;21/03/2019;460;9;53;68
464010;21/03/2019;460;10;78;76
464010;21/03/2019;460;11;84;78
464010;21/03/2019;460;12;91;77
464010;21/03/2019;460;13;104;76
464010;21/03/2019;460;14;99;74
464010;21/03/2019;460;15;75;75
464010;21/03/2019;460;16;56;69
464010;21/03/2019;460;17;41;54
464010;21/03/2019;460;18;21;28
464010;21/03/2019;460;19;16;17
464010;21/03/2019;460;20;13;8
464010;21/03/2019;460;21;6;5
464010;21/03/2019;460;22;5;5
464010;21/03/2019;460;23;0;2
464010;22/03/2019;460;0;0;0
464010;22/03/2019;460;1;0;0
