CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/03/2019;200;2;0;0
464005;21/03/2019;200;3;0;0
464005;21/03/2019;200;4;0;0
464005;21/03/2019;200;5;0;0
464005;21/03/2019;200;6;0;1
464005;21/03/2019;200;7;0;3
464005;21/03/2019;200;8;1;12
464005;21/03/2019;200;9;1;15
464005;21/03/2019;200;10;6;17
464005;21/03/2019;200;11;7;18
464005;21/03/2019;200;12;7;19
464005;21/03/2019;200;13;8;20
464005;21/03/2019;200;14;6;19
464005;21/03/2019;200;15;4;19
464005;21/03/2019;200;16;3;16
464005;21/03/2019;200;17;4;10
464005;21/03/2019;200;18;4;7
464005;21/03/2019;200;19;4;5
464005;21/03/2019;200;20;3;1
464005;21/03/2019;200;21;2;1
464005;21/03/2019;200;22;1;1
464005;21/03/2019;200;23;1;1
464005;22/03/2019;200;0;0;0
464005;22/03/2019;200;1;0;0
