CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/03/2019;107;2;0;0
464002;21/03/2019;107;3;0;0
464002;21/03/2019;107;4;0;0
464002;21/03/2019;107;5;0;0
464002;21/03/2019;107;6;1;3
464002;21/03/2019;107;7;4;11
464002;21/03/2019;107;8;7;16
464002;21/03/2019;107;9;11;20
464002;21/03/2019;107;10;12;20
464002;21/03/2019;107;11;12;21
464002;21/03/2019;107;12;12;23
464002;21/03/2019;107;13;13;24
464002;21/03/2019;107;14;16;24
464002;21/03/2019;107;15;17;25
464002;21/03/2019;107;16;17;25
464002;21/03/2019;107;17;20;26
464002;21/03/2019;107;18;20;26
464002;21/03/2019;107;19;21;28
464002;21/03/2019;107;20;21;29
464002;21/03/2019;107;21;21;29
464002;21/03/2019;107;22;22;29
464002;21/03/2019;107;23;22;29
464002;22/03/2019;107;0;0;0
464002;22/03/2019;107;1;0;0
