CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2019;ENTREES;2;0;0
464001;21/03/2019;SORTIES;2;0;0
464001;21/03/2019;ENTREES;3;0;2
464001;21/03/2019;SORTIES;3;0;0
464001;21/03/2019;ENTREES;4;0;2
464001;21/03/2019;SORTIES;4;0;0
464001;21/03/2019;ENTREES;5;5;4
464001;21/03/2019;SORTIES;5;0;0
464001;21/03/2019;ENTREES;6;6;13
464001;21/03/2019;SORTIES;6;0;0
464001;21/03/2019;ENTREES;7;26;30
464001;21/03/2019;SORTIES;7;0;5
464001;21/03/2019;ENTREES;8;31;67
464001;21/03/2019;SORTIES;8;2;9
464001;21/03/2019;ENTREES;9;28;30
464001;21/03/2019;SORTIES;9;3;4
464001;21/03/2019;ENTREES;10;44;20
464001;21/03/2019;SORTIES;10;6;0
464001;21/03/2019;ENTREES;11;28;14
464001;21/03/2019;SORTIES;11;9;3
464001;21/03/2019;ENTREES;12;18;16
464001;21/03/2019;SORTIES;12;13;22
464001;21/03/2019;ENTREES;13;14;7
464001;21/03/2019;SORTIES;13;12;4
464001;21/03/2019;ENTREES;14;27;6
464001;21/03/2019;SORTIES;14;27;7
464001;21/03/2019;ENTREES;15;12;7
464001;21/03/2019;SORTIES;15;29;14
464001;21/03/2019;ENTREES;16;4;7
464001;21/03/2019;SORTIES;16;35;16
464001;21/03/2019;ENTREES;17;9;2
464001;21/03/2019;SORTIES;17;38;39
464001;21/03/2019;ENTREES;18;11;3
464001;21/03/2019;SORTIES;18;36;40
464001;21/03/2019;ENTREES;19;4;7
464001;21/03/2019;SORTIES;19;22;44
464001;21/03/2019;ENTREES;20;0;3
464001;21/03/2019;SORTIES;20;8;15
464001;21/03/2019;ENTREES;21;0;1
464001;21/03/2019;SORTIES;21;16;16
464001;21/03/2019;ENTREES;22;0;0
464001;21/03/2019;SORTIES;22;8;6
464001;21/03/2019;ENTREES;23;0;1
464001;21/03/2019;SORTIES;23;6;2
464001;22/03/2019;ENTREES;0;0;0
464001;22/03/2019;SORTIES;0;2;0
464001;22/03/2019;ENTREES;1;0;0
464001;22/03/2019;SORTIES;1;1;0
