CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/03/2019;454;2;0;0
464001;21/03/2019;454;3;0;2
464001;21/03/2019;454;4;0;4
464001;21/03/2019;454;5;2;8
464001;21/03/2019;454;6;8;21
464001;21/03/2019;454;7;34;46
464001;21/03/2019;454;8;63;104
464001;21/03/2019;454;9;88;130
464001;21/03/2019;454;10;126;150
464001;21/03/2019;454;11;145;161
464001;21/03/2019;454;12;150;155
464001;21/03/2019;454;13;152;158
464001;21/03/2019;454;14;152;157
464001;21/03/2019;454;15;135;150
464001;21/03/2019;454;16;104;141
464001;21/03/2019;454;17;75;104
464001;21/03/2019;454;18;50;67
464001;21/03/2019;454;19;32;30
464001;21/03/2019;454;20;24;18
464001;21/03/2019;454;21;8;3
464001;21/03/2019;454;22;0;0
464001;21/03/2019;454;23;0;0
464001;22/03/2019;454;0;0;0
464001;22/03/2019;454;1;0;0
