CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/03/2019;ENTREES;2;0;0
464008;21/03/2019;SORTIES;2;0;0
464008;21/03/2019;ENTREES;3;0;1
464008;21/03/2019;SORTIES;3;0;0
464008;21/03/2019;ENTREES;4;0;1
464008;21/03/2019;SORTIES;4;0;0
464008;21/03/2019;ENTREES;5;0;1
464008;21/03/2019;SORTIES;5;0;0
464008;21/03/2019;ENTREES;6;0;2
464008;21/03/2019;SORTIES;6;0;1
464008;21/03/2019;ENTREES;7;3;7
464008;21/03/2019;SORTIES;7;0;0
464008;21/03/2019;ENTREES;8;4;10
464008;21/03/2019;SORTIES;8;0;0
464008;21/03/2019;ENTREES;9;9;12
464008;21/03/2019;SORTIES;9;0;0
464008;21/03/2019;ENTREES;10;4;1
464008;21/03/2019;SORTIES;10;0;1
464008;21/03/2019;ENTREES;11;4;2
464008;21/03/2019;SORTIES;11;0;1
464008;21/03/2019;ENTREES;12;3;1
464008;21/03/2019;SORTIES;12;2;5
464008;21/03/2019;ENTREES;13;5;4
464008;21/03/2019;SORTIES;13;4;2
464008;21/03/2019;ENTREES;14;6;0
464008;21/03/2019;SORTIES;14;4;0
464008;21/03/2019;ENTREES;15;2;0
464008;21/03/2019;SORTIES;15;4;0
464008;21/03/2019;ENTREES;16;2;0
464008;21/03/2019;SORTIES;16;10;4
464008;21/03/2019;ENTREES;17;0;1
464008;21/03/2019;SORTIES;17;6;16
464008;21/03/2019;ENTREES;18;2;0
464008;21/03/2019;SORTIES;18;3;4
464008;21/03/2019;ENTREES;19;2;1
464008;21/03/2019;SORTIES;19;2;5
464008;21/03/2019;ENTREES;20;0;2
464008;21/03/2019;SORTIES;20;1;5
464008;21/03/2019;ENTREES;21;0;0
464008;21/03/2019;SORTIES;21;3;1
464008;21/03/2019;ENTREES;22;0;0
464008;21/03/2019;SORTIES;22;1;0
464008;21/03/2019;ENTREES;23;0;0
464008;21/03/2019;SORTIES;23;2;0
464008;22/03/2019;ENTREES;0;0;0
464008;22/03/2019;SORTIES;0;0;0
464008;22/03/2019;ENTREES;1;0;0
464008;22/03/2019;SORTIES;1;0;0
