CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/03/2019;ENTREES;2;0;0
464010;21/03/2019;SORTIES;2;0;0
464010;21/03/2019;ENTREES;3;0;0
464010;21/03/2019;SORTIES;3;0;0
464010;21/03/2019;ENTREES;4;0;1
464010;21/03/2019;SORTIES;4;0;0
464010;21/03/2019;ENTREES;5;1;1
464010;21/03/2019;SORTIES;5;0;0
464010;21/03/2019;ENTREES;6;2;13
464010;21/03/2019;SORTIES;6;0;0
464010;21/03/2019;ENTREES;7;11;24
464010;21/03/2019;SORTIES;7;0;1
464010;21/03/2019;ENTREES;8;14;23
464010;21/03/2019;SORTIES;8;0;1
464010;21/03/2019;ENTREES;9;28;10
464010;21/03/2019;SORTIES;9;1;2
464010;21/03/2019;ENTREES;10;29;8
464010;21/03/2019;SORTIES;10;4;0
464010;21/03/2019;ENTREES;11;15;2
464010;21/03/2019;SORTIES;11;9;0
464010;21/03/2019;ENTREES;12;16;2
464010;21/03/2019;SORTIES;12;9;3
464010;21/03/2019;ENTREES;13;20;4
464010;21/03/2019;SORTIES;13;7;5
464010;21/03/2019;ENTREES;14;14;0
464010;21/03/2019;SORTIES;14;19;2
464010;21/03/2019;ENTREES;15;5;4
464010;21/03/2019;SORTIES;15;29;3
464010;21/03/2019;ENTREES;16;7;0
464010;21/03/2019;SORTIES;16;26;6
464010;21/03/2019;ENTREES;17;9;3
464010;21/03/2019;SORTIES;17;24;18
464010;21/03/2019;ENTREES;18;3;0
464010;21/03/2019;SORTIES;18;23;26
464010;21/03/2019;ENTREES;19;2;2
464010;21/03/2019;SORTIES;19;7;13
464010;21/03/2019;ENTREES;20;1;1
464010;21/03/2019;SORTIES;20;4;10
464010;21/03/2019;ENTREES;21;0;0
464010;21/03/2019;SORTIES;21;7;3
464010;21/03/2019;ENTREES;22;0;0
464010;21/03/2019;SORTIES;22;1;0
464010;21/03/2019;ENTREES;23;0;0
464010;21/03/2019;SORTIES;23;6;3
464010;22/03/2019;ENTREES;0;0;0
464010;22/03/2019;SORTIES;0;2;0
464010;22/03/2019;ENTREES;1;0;0
464010;22/03/2019;SORTIES;1;0;0
