CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2019;406;2;0;0
464003;21/03/2019;406;3;0;0
464003;21/03/2019;406;4;1;0
464003;21/03/2019;406;5;3;1
464003;21/03/2019;406;6;6;10
464003;21/03/2019;406;7;13;62
464003;21/03/2019;406;8;57;187
464003;21/03/2019;406;9;72;217
464003;21/03/2019;406;10;75;220
464003;21/03/2019;406;11;82;214
464003;21/03/2019;406;12;85;200
464003;21/03/2019;406;13;87;212
464003;21/03/2019;406;14;83;216
464003;21/03/2019;406;15;72;213
464003;21/03/2019;406;16;54;177
464003;21/03/2019;406;17;32;95
464003;21/03/2019;406;18;17;36
464003;21/03/2019;406;19;11;9
464003;21/03/2019;406;20;8;6
464003;21/03/2019;406;21;5;4
464003;21/03/2019;406;22;3;0
464003;21/03/2019;406;23;1;0
464003;22/03/2019;406;0;0;0
464003;22/03/2019;406;1;0;0
