CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/03/2019;ENTREES;2;0;0
464009;21/03/2019;SORTIES;2;0;0
464009;21/03/2019;ENTREES;3;0;0
464009;21/03/2019;SORTIES;3;0;0
464009;21/03/2019;ENTREES;4;0;1
464009;21/03/2019;SORTIES;4;0;0
464009;21/03/2019;ENTREES;5;0;4
464009;21/03/2019;SORTIES;5;0;2
464009;21/03/2019;ENTREES;6;3;16
464009;21/03/2019;SORTIES;6;0;2
464009;21/03/2019;ENTREES;7;9;73
464009;21/03/2019;SORTIES;7;1;4
464009;21/03/2019;ENTREES;8;40;53
464009;21/03/2019;SORTIES;8;0;0
464009;21/03/2019;ENTREES;9;17;8
464009;21/03/2019;SORTIES;9;4;1
464009;21/03/2019;ENTREES;10;12;4
464009;21/03/2019;SORTIES;10;9;0
464009;21/03/2019;ENTREES;11;10;3
464009;21/03/2019;SORTIES;11;8;2
464009;21/03/2019;ENTREES;12;4;4
464009;21/03/2019;SORTIES;12;10;2
464009;21/03/2019;ENTREES;13;13;5
464009;21/03/2019;SORTIES;13;5;4
464009;21/03/2019;ENTREES;14;14;7
464009;21/03/2019;SORTIES;14;12;5
464009;21/03/2019;ENTREES;15;5;2
464009;21/03/2019;SORTIES;15;10;4
464009;21/03/2019;ENTREES;16;7;0
464009;21/03/2019;SORTIES;16;21;22
464009;21/03/2019;ENTREES;17;2;1
464009;21/03/2019;SORTIES;17;24;47
464009;21/03/2019;ENTREES;18;7;2
464009;21/03/2019;SORTIES;18;19;48
464009;21/03/2019;ENTREES;19;1;2
464009;21/03/2019;SORTIES;19;9;22
464009;21/03/2019;ENTREES;20;0;0
464009;21/03/2019;SORTIES;20;1;11
464009;21/03/2019;ENTREES;21;0;0
464009;21/03/2019;SORTIES;21;5;7
464009;21/03/2019;ENTREES;22;0;2
464009;21/03/2019;SORTIES;22;3;2
464009;21/03/2019;ENTREES;23;0;0
464009;21/03/2019;SORTIES;23;2;1
464009;22/03/2019;ENTREES;0;0;0
464009;22/03/2019;SORTIES;0;0;2
464009;22/03/2019;ENTREES;1;0;1
464009;22/03/2019;SORTIES;1;0;0
