CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/03/2019;130;2;0;0
464006;21/03/2019;130;3;0;0
464006;21/03/2019;130;4;0;0
464006;21/03/2019;130;5;1;0
464006;21/03/2019;130;6;1;5
464006;21/03/2019;130;7;1;7
464006;21/03/2019;130;8;1;12
464006;21/03/2019;130;9;1;12
464006;21/03/2019;130;10;2;11
464006;21/03/2019;130;11;2;11
464006;21/03/2019;130;12;2;12
464006;21/03/2019;130;13;4;12
464006;21/03/2019;130;14;4;12
464006;21/03/2019;130;15;3;12
464006;21/03/2019;130;16;3;9
464006;21/03/2019;130;17;2;5
464006;21/03/2019;130;18;1;4
464006;21/03/2019;130;19;1;2
464006;21/03/2019;130;20;1;0
464006;21/03/2019;130;21;1;0
464006;21/03/2019;130;22;1;0
464006;21/03/2019;130;23;1;0
464006;22/03/2019;130;0;0;0
464006;22/03/2019;130;1;0;0
