CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/03/2019;92;2;0;0
464004;21/03/2019;92;3;0;0
464004;21/03/2019;92;4;0;0
464004;21/03/2019;92;5;0;0
464004;21/03/2019;92;6;1;1
464004;21/03/2019;92;7;6;16
464004;21/03/2019;92;8;17;49
464004;21/03/2019;92;9;18;59
464004;21/03/2019;92;10;19;60
464004;21/03/2019;92;11;20;59
464004;21/03/2019;92;12;23;55
464004;21/03/2019;92;13;26;59
464004;21/03/2019;92;14;28;60
464004;21/03/2019;92;15;29;59
464004;21/03/2019;92;16;23;50
464004;21/03/2019;92;17;11;32
464004;21/03/2019;92;18;8;15
464004;21/03/2019;92;19;4;10
464004;21/03/2019;92;20;3;5
464004;21/03/2019;92;21;3;5
464004;21/03/2019;92;22;1;3
464004;21/03/2019;92;23;1;2
464004;22/03/2019;92;0;0;0
464004;22/03/2019;92;1;0;0
