CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/03/2019;ENTREES;2;0;0
464003;21/03/2019;SORTIES;2;0;0
464003;21/03/2019;ENTREES;3;0;0
464003;21/03/2019;SORTIES;3;0;0
464003;21/03/2019;ENTREES;4;1;0
464003;21/03/2019;SORTIES;4;0;0
464003;21/03/2019;ENTREES;5;2;1
464003;21/03/2019;SORTIES;5;0;0
464003;21/03/2019;ENTREES;6;3;9
464003;21/03/2019;SORTIES;6;0;0
464003;21/03/2019;ENTREES;7;7;52
464003;21/03/2019;SORTIES;7;0;0
464003;21/03/2019;ENTREES;8;47;125
464003;21/03/2019;SORTIES;8;3;0
464003;21/03/2019;ENTREES;9;16;31
464003;21/03/2019;SORTIES;9;1;1
464003;21/03/2019;ENTREES;10;5;4
464003;21/03/2019;SORTIES;10;2;1
464003;21/03/2019;ENTREES;11;10;3
464003;21/03/2019;SORTIES;11;3;9
464003;21/03/2019;ENTREES;12;6;3
464003;21/03/2019;SORTIES;12;3;17
464003;21/03/2019;ENTREES;13;13;14
464003;21/03/2019;SORTIES;13;11;2
464003;21/03/2019;ENTREES;14;4;7
464003;21/03/2019;SORTIES;14;8;3
464003;21/03/2019;ENTREES;15;2;2
464003;21/03/2019;SORTIES;15;13;5
464003;21/03/2019;ENTREES;16;1;0
464003;21/03/2019;SORTIES;16;19;36
464003;21/03/2019;ENTREES;17;6;1
464003;21/03/2019;SORTIES;17;28;83
464003;21/03/2019;ENTREES;18;1;2
464003;21/03/2019;SORTIES;18;16;61
464003;21/03/2019;ENTREES;19;2;2
464003;21/03/2019;SORTIES;19;8;29
464003;21/03/2019;ENTREES;20;1;0
464003;21/03/2019;SORTIES;20;4;3
464003;21/03/2019;ENTREES;21;0;1
464003;21/03/2019;SORTIES;21;3;3
464003;21/03/2019;ENTREES;22;0;0
464003;21/03/2019;SORTIES;22;2;4
464003;21/03/2019;ENTREES;23;0;1
464003;21/03/2019;SORTIES;23;2;1
464003;22/03/2019;ENTREES;0;0;0
464003;22/03/2019;SORTIES;0;0;0
464003;22/03/2019;ENTREES;1;0;0
464003;22/03/2019;SORTIES;1;0;0
