CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2023;ENTREES;2;0;0
464007;01/04/2023;SORTIES;2;3;0
464007;01/04/2023;ENTREES;3;0;0
464007;01/04/2023;SORTIES;3;0;0
464007;01/04/2023;ENTREES;4;0;0
464007;01/04/2023;SORTIES;4;0;0
464007;01/04/2023;ENTREES;5;0;1
464007;01/04/2023;SORTIES;5;0;0
464007;01/04/2023;ENTREES;6;0;2
464007;01/04/2023;SORTIES;6;0;0
464007;01/04/2023;ENTREES;7;2;6
464007;01/04/2023;SORTIES;7;0;0
464007;01/04/2023;ENTREES;8;3;10
464007;01/04/2023;SORTIES;8;0;1
464007;01/04/2023;ENTREES;9;7;15
464007;01/04/2023;SORTIES;9;1;0
464007;01/04/2023;ENTREES;10;17;10
464007;01/04/2023;SORTIES;10;3;2
464007;01/04/2023;ENTREES;11;14;6
464007;01/04/2023;SORTIES;11;2;5
464007;01/04/2023;ENTREES;12;9;5
464007;01/04/2023;SORTIES;12;8;9
464007;01/04/2023;ENTREES;13;13;4
464007;01/04/2023;SORTIES;13;3;5
464007;01/04/2023;ENTREES;14;22;8
464007;01/04/2023;SORTIES;14;5;3
464007;01/04/2023;ENTREES;15;14;6
464007;01/04/2023;SORTIES;15;10;6
464007;01/04/2023;ENTREES;16;7;3
464007;01/04/2023;SORTIES;16;11;7
464007;01/04/2023;ENTREES;17;4;3
464007;01/04/2023;SORTIES;17;17;11
464007;01/04/2023;ENTREES;18;12;4
464007;01/04/2023;SORTIES;18;20;10
464007;01/04/2023;ENTREES;19;53;3
464007;01/04/2023;SORTIES;19;16;15
464007;01/04/2023;ENTREES;20;11;0
464007;01/04/2023;SORTIES;20;9;7
464007;01/04/2023;ENTREES;21;69;0
464007;01/04/2023;SORTIES;21;20;3
464007;01/04/2023;ENTREES;22;93;0
464007;01/04/2023;SORTIES;22;61;4
464007;01/04/2023;ENTREES;23;40;0
464007;01/04/2023;SORTIES;23;48;2
464007;02/04/2023;ENTREES;0;7;0
464007;02/04/2023;SORTIES;0;60;1
464007;02/04/2023;ENTREES;1;2;0
464007;02/04/2023;SORTIES;1;68;0
