CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2023;220;2;0;0
464008;01/04/2023;220;3;0;1
464008;01/04/2023;220;4;0;1
464008;01/04/2023;220;5;0;1
464008;01/04/2023;220;6;0;1
464008;01/04/2023;220;7;0;2
464008;01/04/2023;220;8;0;0
464008;01/04/2023;220;9;0;0
464008;01/04/2023;220;10;14;3
464008;01/04/2023;220;11;25;5
464008;01/04/2023;220;12;31;4
464008;01/04/2023;220;13;38;5
464008;01/04/2023;220;14;43;4
464008;01/04/2023;220;15;40;5
464008;01/04/2023;220;16;28;5
464008;01/04/2023;220;17;18;4
464008;01/04/2023;220;18;10;2
464008;01/04/2023;220;19;5;0
464008;01/04/2023;220;20;3;1
464008;01/04/2023;220;21;2;0
464008;01/04/2023;220;22;0;0
464008;01/04/2023;220;23;0;0
464008;02/04/2023;220;0;0;0
464008;02/04/2023;220;1;0;0
