CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/04/2023;;22/03/2023 10:48;0;;01/04/2023 02:05;HO;464007
464007;01/04/2023;;22/03/2023 11:29;1;;01/04/2023 02:10;HO;464007
464007;01/04/2023;;22/03/2023 11:16;2;;01/04/2023 02:13;HO;464007
464007;01/04/2023;;30/03/2023 22:36;3;;01/04/2023 08:45;AB;464007
464007;01/04/2023;;01/04/2023 08:59;4;;01/04/2023 09:54;HO;464007
464007;01/04/2023;;01/04/2023 09:14;5;;01/04/2023 10:02;HO;464007
464007;01/04/2023;;01/04/2023 09:30;6;;01/04/2023 10:11;HO;464007
464007;01/04/2023;;31/03/2023 18:47;7;;01/04/2023 10:50;AB;464007
464007;01/04/2023;;01/04/2023 10:20;8;;01/04/2023 10:52;AB;464007
464007;01/04/2023;;01/04/2023 10:55;9;;01/04/2023 10:58;HO;464007
464007;01/04/2023;;01/04/2023 07:30;10;;01/04/2023 11:01;AB;464007
464007;01/04/2023;;31/03/2023 20:16;11;;01/04/2023 11:03;AB;464007
464007;01/04/2023;;01/04/2023 10:23;12;;01/04/2023 11:17;HO;464007
464007;01/04/2023;;01/04/2023 10:41;13;;01/04/2023 11:23;AB;464007
464007;01/04/2023;;01/04/2023 09:52;14;;01/04/2023 11:51;HO;464007
464007;01/04/2023;;01/04/2023 07:46;15;;01/04/2023 11:59;AB;464007
464007;01/04/2023;;01/04/2023 10:24;16;;01/04/2023 11:59;AB;464007
464007;01/04/2023;;01/04/2023 11:12;17;;01/04/2023 12:01;HO;464007
464007;01/04/2023;;01/04/2023 10:47;18;;01/04/2023 12:02;HO;464007
464007;01/04/2023;;01/04/2023 09:37;19;;01/04/2023 12:05;HO;464007
464007;01/04/2023;;01/04/2023 09:24;20;;01/04/2023 12:07;AB;464007
464007;01/04/2023;;01/04/2023 09:13;21;;01/04/2023 12:16;AB;464007
464007;01/04/2023;;01/04/2023 09:13;22;;01/04/2023 12:17;AB;464007
464007;01/04/2023;;31/03/2023 17:39;23;;01/04/2023 12:21;AB;464007
464007;01/04/2023;;01/04/2023 10:10;24;;01/04/2023 12:23;HO;464007
464007;01/04/2023;;01/04/2023 12:24;25;;01/04/2023 12:25;AB;464007
464007;01/04/2023;;01/04/2023 06:55;26;;01/04/2023 12:33;AB;464007
464007;01/04/2023;;01/04/2023 11:47;27;;01/04/2023 12:40;AB;464007
464007;01/04/2023;;01/04/2023 11:19;28;;01/04/2023 12:41;HO;464007
464007;01/04/2023;;01/04/2023 08:52;29;;01/04/2023 12:41;AB;464007
464007;01/04/2023;;01/04/2023 08:29;30;;01/04/2023 12:42;AB;464007
464007;01/04/2023;;01/04/2023 10:04;31;;01/04/2023 12:47;HO;464007
464007;01/04/2023;;01/04/2023 09:54;32;;01/04/2023 12:48;HO;464007
464007;01/04/2023;;01/04/2023 07:35;33;;01/04/2023 12:54;HO;464007
464007;01/04/2023;;01/04/2023 08:15;34;;01/04/2023 13:16;AB;464007
464007;01/04/2023;;01/04/2023 08:30;35;;01/04/2023 13:18;AB;464007
464007;01/04/2023;;01/04/2023 10:33;36;;01/04/2023 13:33;HO;464007
464007;01/04/2023;;01/04/2023 08:14;37;;01/04/2023 13:44;AB;464007
464007;01/04/2023;;01/04/2023 10:10;38;;01/04/2023 13:52;HO;464007
464007;01/04/2023;;01/04/2023 10:14;39;;01/04/2023 13:53;HO;464007
464007;01/04/2023;;01/04/2023 05:34;40;;01/04/2023 13:59;AB;464007
464007;01/04/2023;;01/04/2023 06:36;41;;01/04/2023 13:59;AB;464007
464007;01/04/2023;;01/04/2023 11:53;42;;01/04/2023 14:00;HO;464007
464007;01/04/2023;;01/04/2023 11:48;43;;01/04/2023 14:17;AB;464007
464007;01/04/2023;;01/04/2023 12:35;44;;01/04/2023 14:25;HO;464007
464007;01/04/2023;;01/04/2023 10:48;45;;01/04/2023 14:46;AB;464007
464007;01/04/2023;;25/03/2023 09:22;46;;01/04/2023 14:48;AB;464007
464007;01/04/2023;;01/04/2023 09:49;47;;01/04/2023 14:49;HO;464007
464007;01/04/2023;;01/04/2023 11:04;48;;01/04/2023 14:52;HO;464007
464007;01/04/2023;;01/04/2023 07:27;49;;01/04/2023 14:57;HO;464007
464007;01/04/2023;;01/04/2023 09:08;50;;01/04/2023 15:02;AB;464007
464007;01/04/2023;;01/04/2023 14:18;51;;01/04/2023 15:10;AB;464007
464007;01/04/2023;;01/04/2023 13:30;52;;01/04/2023 15:11;HO;464007
464007;01/04/2023;;01/04/2023 11:34;53;;01/04/2023 15:12;HO;464007
464007;01/04/2023;;01/04/2023 14:25;54;;01/04/2023 15:14;AB;464007
464007;01/04/2023;;01/04/2023 13:24;55;;01/04/2023 15:16;HO;464007
464007;01/04/2023;;01/04/2023 10:11;56;;01/04/2023 15:22;HO;464007
464007;01/04/2023;;01/04/2023 11:13;57;;01/04/2023 15:24;HO;464007
464007;01/04/2023;;01/04/2023 10:12;58;;01/04/2023 15:27;HO;464007
464007;01/04/2023;;01/04/2023 07:10;59;;01/04/2023 15:28;AB;464007
464007;01/04/2023;;01/04/2023 13:24;60;;01/04/2023 15:32;HO;464007
464007;01/04/2023;;01/04/2023 14:36;61;;01/04/2023 15:36;HO;464007
464007;01/04/2023;;01/04/2023 12:01;62;;01/04/2023 15:36;HO;464007
464007;01/04/2023;;01/04/2023 14:48;63;;01/04/2023 15:48;HO;464007
464007;01/04/2023;;01/04/2023 13:56;64;;01/04/2023 15:55;AB;464007
464007;01/04/2023;;01/04/2023 11:38;65;;01/04/2023 15:59;AB;464007
464007;01/04/2023;;01/04/2023 11:05;66;;01/04/2023 16:02;HO;464007
464007;01/04/2023;;01/04/2023 15:21;67;;01/04/2023 16:06;AB;464007
464007;01/04/2023;;01/04/2023 14:18;68;;01/04/2023 16:08;HO;464007
464007;01/04/2023;;23/03/2023 12:09;69;;01/04/2023 16:19;HO;464007
464007;01/04/2023;;01/04/2023 14:06;70;;01/04/2023 16:20;HO;464007
464007;01/04/2023;;01/04/2023 12:15;71;;01/04/2023 16:22;HO;464007
464007;01/04/2023;;01/04/2023 15:21;72;;01/04/2023 16:29;AB;464007
464007;01/04/2023;;01/04/2023 13:12;73;;01/04/2023 16:31;HO;464007
464007;01/04/2023;;01/04/2023 07:20;74;;01/04/2023 16:32;AB;464007
464007;01/04/2023;;01/04/2023 08:11;75;;01/04/2023 16:32;AB;464007
464007;01/04/2023;;01/04/2023 14:33;76;;01/04/2023 16:33;AB;464007
464007;01/04/2023;;01/04/2023 13:52;77;;01/04/2023 16:34;HO;464007
464007;01/04/2023;;01/04/2023 14:42;78;;01/04/2023 16:35;AB;464007
464007;01/04/2023;;01/04/2023 14:26;79;;01/04/2023 16:42;HO;464007
464007;01/04/2023;;01/04/2023 14:25;80;;01/04/2023 16:42;HO;464007
464007;01/04/2023;;01/04/2023 12:11;81;;01/04/2023 16:47;HO;464007
464007;01/04/2023;;01/04/2023 08:21;82;;01/04/2023 16:49;AB;464007
464007;01/04/2023;;01/04/2023 13:39;83;;01/04/2023 16:58;HO;464007
464007;01/04/2023;;01/04/2023 13:54;84;;01/04/2023 17:04;HO;464007
464007;01/04/2023;;01/04/2023 13:16;85;;01/04/2023 17:04;HO;464007
464007;01/04/2023;;01/04/2023 11:21;86;;01/04/2023 17:05;HO;464007
464007;01/04/2023;;01/04/2023 15:33;87;;01/04/2023 17:10;HO;464007
464007;01/04/2023;;01/04/2023 14:39;88;;01/04/2023 17:10;HO;464007
464007;01/04/2023;;01/04/2023 15:50;89;;01/04/2023 17:11;HO;464007
464007;01/04/2023;;01/04/2023 15:47;90;;01/04/2023 17:16;AB;464007
464007;01/04/2023;;01/04/2023 14:22;91;;01/04/2023 17:16;HO;464007
464007;01/04/2023;;01/04/2023 07:24;92;;01/04/2023 17:17;AB;464007
464007;01/04/2023;;01/04/2023 15:55;93;;01/04/2023 17:18;HO;464007
464007;01/04/2023;;01/04/2023 14:56;94;;01/04/2023 17:19;HO;464007
464007;01/04/2023;;01/04/2023 11:33;95;;01/04/2023 17:22;HO;464007
464007;01/04/2023;;01/04/2023 14:11;96;;01/04/2023 17:23;HO;464007
464007;01/04/2023;;01/04/2023 14:42;97;;01/04/2023 17:28;HO;464007
464007;01/04/2023;;01/04/2023 16:19;98;;01/04/2023 17:31;AB;464007
464007;01/04/2023;;01/04/2023 14:33;99;;01/04/2023 17:32;AB;464007
464007;01/04/2023;;01/04/2023 08:41;100;;01/04/2023 17:33;HO;464007
464007;01/04/2023;;01/04/2023 09:00;101;;01/04/2023 17:35;AB;464007
464007;01/04/2023;;01/04/2023 16:50;102;;01/04/2023 17:35;AB;464007
464007;01/04/2023;;01/04/2023 09:20;103;;01/04/2023 17:40;HO;464007
464007;01/04/2023;;01/04/2023 12:05;104;;01/04/2023 17:41;HO;464007
464007;01/04/2023;;01/04/2023 08:28;105;;01/04/2023 17:47;AB;464007
464007;01/04/2023;;01/04/2023 15:27;106;;01/04/2023 17:47;AB;464007
464007;01/04/2023;;01/04/2023 14:45;107;;01/04/2023 17:49;AB;464007
464007;01/04/2023;;27/03/2023 15:56;108;;01/04/2023 17:52;AB;464007
464007;01/04/2023;;01/04/2023 14:27;109;;01/04/2023 17:52;HO;464007
464007;01/04/2023;;01/04/2023 15:23;110;;01/04/2023 17:58;AB;464007
464007;01/04/2023;;01/04/2023 13:36;111;;01/04/2023 17:59;HO;464007
464007;01/04/2023;;01/04/2023 15:15;112;;01/04/2023 18:00;HO;464007
464007;01/04/2023;;01/04/2023 11:48;113;;01/04/2023 18:06;HO;464007
464007;01/04/2023;;01/04/2023 14:12;114;;01/04/2023 18:10;HO;464007
464007;01/04/2023;;01/04/2023 15:54;115;;01/04/2023 18:10;HO;464007
464007;01/04/2023;;01/04/2023 09:08;116;;01/04/2023 18:11;AB;464007
464007;01/04/2023;;01/04/2023 10:21;117;;01/04/2023 18:11;HO;464007
464007;01/04/2023;;01/04/2023 15:04;118;;01/04/2023 18:13;HO;464007
464007;01/04/2023;;01/04/2023 17:01;119;;01/04/2023 18:16;AB;464007
464007;01/04/2023;;01/04/2023 10:18;120;;01/04/2023 18:17;HO;464007
464007;01/04/2023;;01/04/2023 15:02;121;;01/04/2023 18:18;HO;464007
464007;01/04/2023;;01/04/2023 13:03;122;;01/04/2023 18:21;AB;464007
464007;01/04/2023;;01/04/2023 10:41;123;;01/04/2023 18:21;HO;464007
464007;01/04/2023;;01/04/2023 09:27;124;;01/04/2023 18:23;AB;464007
464007;01/04/2023;;01/04/2023 13:52;125;;01/04/2023 18:25;HO;464007
464007;01/04/2023;;01/04/2023 11:07;126;;01/04/2023 18:25;HO;464007
464007;01/04/2023;;01/04/2023 11:07;127;;01/04/2023 18:26;HO;464007
464007;01/04/2023;;01/04/2023 07:22;128;;01/04/2023 18:27;AB;464007
464007;01/04/2023;;01/04/2023 12:01;129;;01/04/2023 18:28;HO;464007
464007;01/04/2023;;01/04/2023 17:47;130;;01/04/2023 18:29;AB;464007
464007;01/04/2023;;01/04/2023 17:50;131;;01/04/2023 18:30;HO;464007
464007;01/04/2023;;01/04/2023 10:22;132;;01/04/2023 18:31;HO;464007
464007;01/04/2023;;01/04/2023 11:15;133;;01/04/2023 18:36;AB;464007
464007;01/04/2023;;01/04/2023 18:42;134;;01/04/2023 18:44;HO;464007
464007;01/04/2023;;01/04/2023 08:47;135;;01/04/2023 18:44;AB;464007
464007;01/04/2023;;01/04/2023 15:22;136;;01/04/2023 18:48;HO;464007
464007;01/04/2023;;01/04/2023 16:45;137;;01/04/2023 18:54;HO;464007
464007;01/04/2023;;01/04/2023 13:47;138;;01/04/2023 18:57;AB;464007
464007;01/04/2023;;01/04/2023 08:34;139;;01/04/2023 18:57;AB;464007
464007;01/04/2023;;01/04/2023 15:14;140;;01/04/2023 18:58;HO;464007
464007;01/04/2023;;01/04/2023 14:45;141;;01/04/2023 18:59;HO;464007
464007;01/04/2023;;01/04/2023 14:45;142;;01/04/2023 19:00;HO;464007
464007;01/04/2023;;01/04/2023 14:57;143;;01/04/2023 19:00;HO;464007
464007;01/04/2023;;01/04/2023 14:26;144;;01/04/2023 19:03;HO;464007
464007;01/04/2023;;01/04/2023 14:30;145;;01/04/2023 19:03;HO;464007
464007;01/04/2023;;01/04/2023 15:06;146;;01/04/2023 19:04;HO;464007
464007;01/04/2023;;01/04/2023 14:50;147;;01/04/2023 19:04;HO;464007
464007;01/04/2023;;01/04/2023 11:51;148;;01/04/2023 19:13;AB;464007
464007;01/04/2023;;01/04/2023 13:52;149;;01/04/2023 19:15;AB;464007
464007;01/04/2023;;01/04/2023 18:03;150;;01/04/2023 19:18;HO;464007
464007;01/04/2023;;01/04/2023 09:15;151;;01/04/2023 19:22;AB;464007
464007;01/04/2023;;01/04/2023 12:55;152;;01/04/2023 19:22;AB;464007
464007;01/04/2023;;31/03/2023 19:49;153;;01/04/2023 19:24;AB;464007
464007;01/04/2023;;01/04/2023 10:52;154;;01/04/2023 19:24;AB;464007
464007;01/04/2023;;01/04/2023 09:04;155;;01/04/2023 19:24;AB;464007
464007;01/04/2023;;01/04/2023 11:20;156;;01/04/2023 19:24;HO;464007
464007;01/04/2023;;01/04/2023 10:16;157;;01/04/2023 19:25;HO;464007
464007;01/04/2023;;01/04/2023 09:29;158;;01/04/2023 19:25;AB;464007
464007;01/04/2023;;01/04/2023 15:54;159;;01/04/2023 19:25;HO;464007
464007;01/04/2023;;01/04/2023 15:35;160;;01/04/2023 19:26;HO;464007
464007;01/04/2023;;01/04/2023 16:22;161;;01/04/2023 19:26;HO;464007
464007;01/04/2023;;01/04/2023 14:47;162;;01/04/2023 19:27;AB;464007
464007;01/04/2023;;01/04/2023 09:40;163;;01/04/2023 19:28;AB;464007
464007;01/04/2023;;01/04/2023 10:15;164;;01/04/2023 19:30;AB;464007
464007;01/04/2023;;01/04/2023 14:59;165;;01/04/2023 19:30;AB;464007
464007;01/04/2023;;01/04/2023 10:15;166;;01/04/2023 19:38;AB;464007
464007;01/04/2023;;01/04/2023 10:06;167;;01/04/2023 19:38;HO;464007
464007;01/04/2023;;01/04/2023 12:21;168;;01/04/2023 19:38;HO;464007
464007;01/04/2023;;01/04/2023 12:04;169;;01/04/2023 19:45;AB;464007
464007;01/04/2023;;01/04/2023 09:44;170;;01/04/2023 19:53;AB;464007
464007;01/04/2023;;23/03/2023 10:46;171;;01/04/2023 19:55;HO;464007
464007;01/04/2023;;23/03/2023 12:09;172;;01/04/2023 19:57;HO;464007
464007;01/04/2023;;01/04/2023 12:34;173;;01/04/2023 20:00;HO;464007
464007;01/04/2023;;01/04/2023 12:12;174;;01/04/2023 20:04;AB;464007
464007;01/04/2023;;01/04/2023 18:37;175;;01/04/2023 20:07;HO;464007
464007;01/04/2023;;01/04/2023 17:17;176;;01/04/2023 20:18;HO;464007
464007;01/04/2023;;01/04/2023 10:59;177;;01/04/2023 20:20;AB;464007
464007;01/04/2023;;01/04/2023 11:30;178;;01/04/2023 20:22;AB;464007
464007;01/04/2023;;31/03/2023 14:24;179;;01/04/2023 20:24;AB;464007
464007;01/04/2023;;01/04/2023 10:39;180;;01/04/2023 20:26;AB;464007
464007;01/04/2023;;01/04/2023 09:20;181;;01/04/2023 20:26;AB;464007
464007;01/04/2023;;01/04/2023 10:14;182;;01/04/2023 20:27;AB;464007
464007;01/04/2023;;01/04/2023 15:26;183;;01/04/2023 20:31;HO;464007
464007;01/04/2023;;01/04/2023 16:42;184;;01/04/2023 20:40;HO;464007
464007;01/04/2023;;01/04/2023 14:09;185;;01/04/2023 20:40;HO;464007
464007;01/04/2023;;23/03/2023 12:09;186;;01/04/2023 20:51;HO;464007
464007;01/04/2023;;01/04/2023 18:57;187;;01/04/2023 20:53;HO;464007
464007;01/04/2023;;01/04/2023 18:41;188;;01/04/2023 20:58;HO;464007
464007;01/04/2023;;01/04/2023 12:27;189;;01/04/2023 21:00;AB;464007
464007;01/04/2023;;23/03/2023 11:21;190;;01/04/2023 21:02;HO;464007
464007;01/04/2023;;01/04/2023 14:19;191;;01/04/2023 21:05;HO;464007
464007;01/04/2023;;01/04/2023 09:38;192;;01/04/2023 21:06;AB;464007
464007;01/04/2023;;23/03/2023 12:09;193;;01/04/2023 21:07;HO;464007
464007;01/04/2023;;01/04/2023 09:26;194;;01/04/2023 21:11;AB;464007
464007;01/04/2023;;23/03/2023 12:09;195;;01/04/2023 21:14;HO;464007
464007;01/04/2023;;23/03/2023 10:46;196;;01/04/2023 21:17;HO;464007
464007;01/04/2023;;23/03/2023 10:46;197;;01/04/2023 21:23;HO;464007
464007;01/04/2023;;23/03/2023 10:46;198;;01/04/2023 21:28;HO;464007
464007;01/04/2023;;23/03/2023 12:09;199;;01/04/2023 21:31;HO;464007
464007;01/04/2023;;23/03/2023 11:43;200;;01/04/2023 21:36;HO;464007
464007;01/04/2023;;23/03/2023 12:09;201;;01/04/2023 21:36;HO;464007
464007;01/04/2023;;23/03/2023 11:43;202;;01/04/2023 21:41;HO;464007
464007;01/04/2023;;23/03/2023 12:09;203;;01/04/2023 21:43;HO;464007
464007;01/04/2023;;23/03/2023 10:46;204;;01/04/2023 21:46;HO;464007
464007;01/04/2023;;23/03/2023 12:09;205;;01/04/2023 21:46;HO;464007
464007;01/04/2023;;23/03/2023 11:43;206;;01/04/2023 21:48;HO;464007
464007;01/04/2023;;01/04/2023 16:36;207;;01/04/2023 21:51;HO;464007
464007;01/04/2023;;23/03/2023 12:09;208;;01/04/2023 21:55;HO;464007
464007;01/04/2023;;01/04/2023 11:50;209;;01/04/2023 21:55;HO;464007
464007;01/04/2023;;23/03/2023 10:46;210;;01/04/2023 21:56;HO;464007
464007;01/04/2023;;23/03/2023 12:09;211;;01/04/2023 21:58;HO;464007
464007;01/04/2023;;23/03/2023 11:43;212;;01/04/2023 22:00;HO;464007
464007;01/04/2023;;23/03/2023 10:46;213;;01/04/2023 22:03;HO;464007
464007;01/04/2023;;23/03/2023 12:09;214;;01/04/2023 22:06;HO;464007
464007;01/04/2023;;23/03/2023 10:46;215;;01/04/2023 22:07;HO;464007
464007;01/04/2023;;01/04/2023 16:07;216;;01/04/2023 22:08;HO;464007
464007;01/04/2023;;23/03/2023 12:09;217;;01/04/2023 22:11;HO;464007
464007;01/04/2023;;23/03/2023 12:09;218;;01/04/2023 22:11;HO;464007
464007;01/04/2023;;23/03/2023 10:46;219;;01/04/2023 22:12;HO;464007
464007;01/04/2023;;01/04/2023 19:19;220;;01/04/2023 22:14;HO;464007
464007;01/04/2023;;01/04/2023 19:04;221;;01/04/2023 22:16;HO;464007
464007;01/04/2023;;23/03/2023 12:09;222;;01/04/2023 22:20;HO;464007
464007;01/04/2023;;23/03/2023 10:46;223;;01/04/2023 22:20;HO;464007
464007;01/04/2023;;23/03/2023 12:03;224;;01/04/2023 22:22;HO;464007
464007;01/04/2023;;23/03/2023 10:46;225;;01/04/2023 22:23;HO;464007
464007;01/04/2023;;23/03/2023 10:46;226;;01/04/2023 22:24;HO;464007
464007;01/04/2023;;23/03/2023 11:21;227;;01/04/2023 22:24;HO;464007
464007;01/04/2023;;23/03/2023 10:46;228;;01/04/2023 22:27;HO;464007
464007;01/04/2023;;23/03/2023 12:09;229;;01/04/2023 22:27;HO;464007
464007;01/04/2023;;23/03/2023 12:03;230;;01/04/2023 22:29;HO;464007
464007;01/04/2023;;23/03/2023 11:21;231;;01/04/2023 22:31;HO;464007
464007;01/04/2023;;23/03/2023 12:09;232;;01/04/2023 22:32;HO;464007
464007;01/04/2023;;01/04/2023 19:26;233;;01/04/2023 22:32;AB;464007
464007;01/04/2023;;23/03/2023 11:21;234;;01/04/2023 22:33;HO;464007
464007;01/04/2023;;23/03/2023 11:21;235;;01/04/2023 22:34;HO;464007
464007;01/04/2023;;01/04/2023 15:12;236;;01/04/2023 22:36;AB;464007
464007;01/04/2023;;23/03/2023 11:21;237;;01/04/2023 22:36;HO;464007
464007;01/04/2023;;01/04/2023 16:38;238;;01/04/2023 22:37;HO;464007
464007;01/04/2023;;01/04/2023 18:49;239;;01/04/2023 22:37;AB;464007
464007;01/04/2023;;01/04/2023 18:45;240;;01/04/2023 22:37;AB;464007
464007;01/04/2023;;23/03/2023 11:21;241;;01/04/2023 22:37;HO;464007
464007;01/04/2023;;23/03/2023 10:46;242;;01/04/2023 22:37;HO;464007
464007;01/04/2023;;23/03/2023 11:21;243;;01/04/2023 22:38;HO;464007
464007;01/04/2023;;23/03/2023 12:03;244;;01/04/2023 22:38;HO;464007
464007;01/04/2023;;01/04/2023 18:59;245;;01/04/2023 22:38;HO;464007
464007;01/04/2023;;23/03/2023 11:21;246;;01/04/2023 22:38;HO;464007
464007;01/04/2023;;23/03/2023 11:55;247;;01/04/2023 22:38;HO;464007
464007;01/04/2023;;23/03/2023 11:43;248;;01/04/2023 22:39;HO;464007
464007;01/04/2023;;23/03/2023 12:03;249;;01/04/2023 22:39;HO;464007
464007;01/04/2023;;23/03/2023 12:09;250;;01/04/2023 22:39;HO;464007
464007;01/04/2023;;23/03/2023 10:46;251;;01/04/2023 22:40;HO;464007
464007;01/04/2023;;23/03/2023 11:49;252;;01/04/2023 22:41;HO;464007
464007;01/04/2023;;23/03/2023 11:43;253;;01/04/2023 22:41;HO;464007
464007;01/04/2023;;23/03/2023 12:03;254;;01/04/2023 22:47;HO;464007
464007;01/04/2023;;23/03/2023 12:03;255;;01/04/2023 22:47;HO;464007
464007;01/04/2023;;23/03/2023 10:46;256;;01/04/2023 22:48;HO;464007
464007;01/04/2023;;23/03/2023 11:43;257;;01/04/2023 22:48;HO;464007
464007;01/04/2023;;23/03/2023 10:46;258;;01/04/2023 22:48;HO;464007
464007;01/04/2023;;01/04/2023 18:50;259;;01/04/2023 22:48;HO;464007
464007;01/04/2023;;01/04/2023 18:02;260;;01/04/2023 22:49;HO;464007
464007;01/04/2023;;23/03/2023 10:46;261;;01/04/2023 22:49;HO;464007
464007;01/04/2023;;23/03/2023 10:46;262;;01/04/2023 22:49;HO;464007
464007;01/04/2023;;23/03/2023 10:46;263;;01/04/2023 22:49;HO;464007
464007;01/04/2023;;23/03/2023 11:55;264;;01/04/2023 22:51;HO;464007
464007;01/04/2023;;23/03/2023 10:46;265;;01/04/2023 22:52;HO;464007
464007;01/04/2023;;23/03/2023 11:21;266;;01/04/2023 22:52;HO;464007
464007;01/04/2023;;23/03/2023 11:21;267;;01/04/2023 22:52;HO;464007
464007;01/04/2023;;23/03/2023 11:21;268;;01/04/2023 22:52;HO;464007
464007;01/04/2023;;23/03/2023 12:03;269;;01/04/2023 22:53;HO;464007
464007;01/04/2023;;23/03/2023 11:21;270;;01/04/2023 22:54;HO;464007
464007;01/04/2023;;23/03/2023 11:21;271;;01/04/2023 22:54;HO;464007
464007;01/04/2023;;23/03/2023 11:43;272;;01/04/2023 22:55;HO;464007
464007;01/04/2023;;23/03/2023 11:43;273;;01/04/2023 22:55;HO;464007
464007;01/04/2023;;23/03/2023 12:09;274;;01/04/2023 22:56;HO;464007
464007;01/04/2023;;23/03/2023 11:43;275;;01/04/2023 22:57;HO;464007
464007;01/04/2023;;23/03/2023 12:03;276;;01/04/2023 22:57;HO;464007
464007;01/04/2023;;23/03/2023 12:03;277;;01/04/2023 23:01;HO;464007
464007;01/04/2023;;01/04/2023 13:13;278;;01/04/2023 23:02;HO;464007
464007;01/04/2023;;23/03/2023 11:43;279;;01/04/2023 23:02;HO;464007
464007;01/04/2023;;23/03/2023 11:55;280;;01/04/2023 23:02;HO;464007
464007;01/04/2023;;23/03/2023 11:43;281;;01/04/2023 23:02;HO;464007
464007;01/04/2023;;23/03/2023 11:59;282;;01/04/2023 23:03;HO;464007
464007;01/04/2023;;01/04/2023 17:04;283;;01/04/2023 23:03;AB;464007
464007;01/04/2023;;23/03/2023 11:43;284;;01/04/2023 23:03;HO;464007
464007;01/04/2023;;23/03/2023 11:43;285;;01/04/2023 23:03;HO;464007
464007;01/04/2023;;23/03/2023 10:46;286;;01/04/2023 23:04;HO;464007
464007;01/04/2023;;23/03/2023 11:55;287;;01/04/2023 23:05;HO;464007
464007;01/04/2023;;23/03/2023 11:21;288;;01/04/2023 23:05;HO;464007
464007;01/04/2023;;23/03/2023 11:43;289;;01/04/2023 23:06;HO;464007
464007;01/04/2023;;23/03/2023 12:03;290;;01/04/2023 23:08;HO;464007
464007;01/04/2023;;23/03/2023 11:21;291;;01/04/2023 23:09;HO;464007
464007;01/04/2023;;23/03/2023 12:09;292;;01/04/2023 23:09;HO;464007
464007;01/04/2023;;01/04/2023 19:53;293;;01/04/2023 23:10;AB;464007
464007;01/04/2023;;23/03/2023 10:46;294;;01/04/2023 23:13;HO;464007
464007;01/04/2023;;23/03/2023 11:59;295;;01/04/2023 23:13;HO;464007
464007;01/04/2023;;23/03/2023 11:21;296;;01/04/2023 23:13;HO;464007
464007;01/04/2023;;23/03/2023 11:49;297;;01/04/2023 23:14;HO;464007
464007;01/04/2023;;23/03/2023 12:03;298;;01/04/2023 23:17;HO;464007
464007;01/04/2023;;23/03/2023 11:21;299;;01/04/2023 23:18;HO;464007
464007;01/04/2023;;23/03/2023 11:43;300;;01/04/2023 23:18;HO;464007
464007;01/04/2023;;23/03/2023 10:46;301;;01/04/2023 23:19;HO;464007
464007;01/04/2023;;23/03/2023 11:21;302;;01/04/2023 23:20;HO;464007
464007;01/04/2023;;23/03/2023 12:09;303;;01/04/2023 23:20;HO;464007
464007;01/04/2023;;23/03/2023 10:46;304;;01/04/2023 23:20;HO;464007
464007;01/04/2023;;23/03/2023 11:21;305;;01/04/2023 23:20;HO;464007
464007;01/04/2023;;23/03/2023 12:03;306;;01/04/2023 23:21;HO;464007
464007;01/04/2023;;23/03/2023 11:43;307;;01/04/2023 23:21;HO;464007
464007;01/04/2023;;23/03/2023 10:46;308;;01/04/2023 23:21;HO;464007
464007;01/04/2023;;23/03/2023 10:46;309;;01/04/2023 23:21;HO;464007
464007;01/04/2023;;23/03/2023 11:21;310;;01/04/2023 23:22;HO;464007
464007;01/04/2023;;23/03/2023 12:09;311;;01/04/2023 23:22;HO;464007
464007;01/04/2023;;01/04/2023 19:22;312;;01/04/2023 23:22;HO;464007
464007;01/04/2023;;23/03/2023 11:43;313;;01/04/2023 23:22;HO;464007
464007;01/04/2023;;23/03/2023 11:21;314;;01/04/2023 23:27;HO;464007
464007;01/04/2023;;23/03/2023 11:21;315;;01/04/2023 23:29;HO;464007
464007;01/04/2023;;23/03/2023 10:46;316;;01/04/2023 23:31;HO;464007
464007;01/04/2023;;23/03/2023 11:21;317;;01/04/2023 23:35;HO;464007
464007;01/04/2023;;23/03/2023 11:21;318;;01/04/2023 23:35;HO;464007
464007;01/04/2023;;23/03/2023 10:46;319;;01/04/2023 23:39;HO;464007
464007;01/04/2023;;23/03/2023 11:59;320;;01/04/2023 23:43;HO;464007
464007;01/04/2023;;23/03/2023 11:43;321;;01/04/2023 23:45;HO;464007
464007;01/04/2023;;23/03/2023 11:55;322;;01/04/2023 23:45;HO;464007
464007;01/04/2023;;23/03/2023 11:21;323;;01/04/2023 23:46;HO;464007
464007;01/04/2023;;23/03/2023 11:21;324;;01/04/2023 23:51;HO;464007
464007;01/04/2023;;23/03/2023 11:21;325;;01/04/2023 23:55;HO;464007
464007;01/04/2023;;23/03/2023 11:49;326;;01/04/2023 23:56;HO;464007
464007;02/04/2023;;23/03/2023 12:09;327;;02/04/2023 00:01;HO;464007
464007;02/04/2023;;23/03/2023 12:03;328;;02/04/2023 00:02;HO;464007
464007;02/04/2023;;23/03/2023 11:55;329;;02/04/2023 00:06;HO;464007
464007;02/04/2023;;23/03/2023 10:46;330;;02/04/2023 00:06;HO;464007
