CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/04/2023;;31/03/2023 21:00;0;;01/04/2023 05:33;AB;464002
464002;01/04/2023;;31/03/2023 18:47;1;;01/04/2023 06:56;AB;464002
464002;01/04/2023;;01/04/2023 06:52;2;;01/04/2023 08:18;HO;464002
464002;01/04/2023;;31/03/2023 20:59;3;;01/04/2023 08:35;AB;464002
464002;01/04/2023;;31/03/2023 23:24;4;;01/04/2023 09:45;AB;464002
464002;01/04/2023;;01/04/2023 10:22;5;;01/04/2023 10:50;AB;464002
464002;01/04/2023;;31/03/2023 20:48;6;;01/04/2023 11:06;AB;464002
464002;01/04/2023;;31/03/2023 21:54;7;;01/04/2023 12:11;AB;464002
464002;01/04/2023;;01/04/2023 09:40;8;;01/04/2023 12:15;AB;464002
464002;01/04/2023;;01/04/2023 11:34;9;;01/04/2023 12:22;HO;464002
464002;01/04/2023;;31/03/2023 20:46;10;;01/04/2023 12:27;AB;464002
464002;01/04/2023;;01/04/2023 10:49;11;;01/04/2023 12:55;AB;464002
464002;01/04/2023;;01/04/2023 08:44;12;;01/04/2023 12:56;AB;464002
464002;01/04/2023;;01/04/2023 05:08;13;;01/04/2023 13:03;AB;464002
464002;01/04/2023;;01/04/2023 12:50;14;;01/04/2023 13:08;HO;464002
464002;01/04/2023;;01/04/2023 05:55;15;;01/04/2023 13:11;AB;464002
464002;01/04/2023;;31/03/2023 18:09;16;;01/04/2023 13:36;AB;464002
464002;01/04/2023;;31/03/2023 19:45;17;;01/04/2023 13:47;HO;464002
464002;01/04/2023;;01/04/2023 05:04;18;;01/04/2023 13:52;AB;464002
464002;01/04/2023;;01/04/2023 10:38;19;;01/04/2023 14:08;AB;464002
464002;01/04/2023;;01/04/2023 12:53;20;;01/04/2023 14:08;HO;464002
464002;01/04/2023;;01/04/2023 13:51;21;;01/04/2023 14:10;AB;464002
464002;01/04/2023;;31/03/2023 21:30;22;;01/04/2023 14:10;AB;464002
464002;01/04/2023;;01/04/2023 06:29;23;;01/04/2023 14:16;AB;464002
464002;01/04/2023;;01/04/2023 10:44;24;;01/04/2023 14:27;HO;464002
464002;01/04/2023;;01/04/2023 10:32;25;;01/04/2023 14:39;AB;464002
464002;01/04/2023;;01/04/2023 09:31;26;;01/04/2023 14:55;AB;464002
464002;01/04/2023;;01/04/2023 10:22;27;;01/04/2023 14:55;HO;464002
464002;01/04/2023;;01/04/2023 12:12;28;;01/04/2023 15:03;HO;464002
464002;01/04/2023;;01/04/2023 10:06;29;;01/04/2023 15:13;HO;464002
464002;01/04/2023;;01/04/2023 11:39;30;;01/04/2023 15:15;HO;464002
464002;01/04/2023;;01/04/2023 14:57;31;;01/04/2023 15:25;AB;464002
464002;01/04/2023;;01/04/2023 15:07;32;;01/04/2023 15:38;AB;464002
464002;01/04/2023;;31/03/2023 16:10;33;;01/04/2023 15:40;AB;464002
464002;01/04/2023;;31/03/2023 20:27;34;;01/04/2023 15:42;AB;464002
464002;01/04/2023;;01/04/2023 11:55;35;;01/04/2023 15:43;HO;464002
464002;01/04/2023;;01/04/2023 13:34;36;;01/04/2023 15:55;HO;464002
464002;01/04/2023;;01/04/2023 11:45;37;;01/04/2023 15:56;HO;464002
464002;01/04/2023;;01/04/2023 14:24;38;;01/04/2023 16:06;AB;464002
464002;01/04/2023;;31/03/2023 01:24;39;;01/04/2023 16:17;AB;464002
464002;01/04/2023;;01/04/2023 13:46;40;;01/04/2023 16:24;HO;464002
464002;01/04/2023;;01/04/2023 03:59;41;;01/04/2023 16:27;AB;464002
464002;01/04/2023;;01/04/2023 12:23;42;;01/04/2023 16:30;AB;464002
464002;01/04/2023;;01/04/2023 11:35;43;;01/04/2023 16:32;HO;464002
464002;01/04/2023;;01/04/2023 12:23;44;;01/04/2023 16:32;HO;464002
464002;01/04/2023;;29/03/2023 14:37;45;;01/04/2023 16:33;AB;464002
464002;01/04/2023;;01/04/2023 14:37;46;;01/04/2023 16:39;HO;464002
464002;01/04/2023;;01/04/2023 14:20;47;;01/04/2023 16:40;AB;464002
464002;01/04/2023;;01/04/2023 13:02;48;;01/04/2023 16:41;HO;464002
464002;01/04/2023;;01/04/2023 13:35;49;;01/04/2023 16:48;HO;464002
464002;01/04/2023;;01/04/2023 12:11;50;;01/04/2023 16:49;HO;464002
464002;01/04/2023;;01/04/2023 08:08;51;;01/04/2023 16:55;HO;464002
464002;01/04/2023;;01/04/2023 14:46;52;;01/04/2023 16:56;AB;464002
464002;01/04/2023;;01/04/2023 12:07;53;;01/04/2023 17:06;AB;464002
464002;01/04/2023;;01/04/2023 16:19;54;;01/04/2023 17:18;AB;464002
464002;01/04/2023;;01/04/2023 14:45;55;;01/04/2023 17:21;HO;464002
464002;01/04/2023;;01/04/2023 14:11;56;;01/04/2023 17:24;HO;464002
464002;01/04/2023;;01/04/2023 13:33;57;;01/04/2023 17:25;AB;464002
464002;01/04/2023;;01/04/2023 14:06;58;;01/04/2023 17:29;HO;464002
464002;01/04/2023;;01/04/2023 08:39;59;;01/04/2023 17:34;AB;464002
464002;01/04/2023;;01/04/2023 11:00;60;;01/04/2023 17:39;HO;464002
464002;01/04/2023;;01/04/2023 13:20;61;;01/04/2023 17:41;AB;464002
464002;01/04/2023;;01/04/2023 08:46;62;;01/04/2023 17:44;HO;464002
464002;01/04/2023;;01/04/2023 14:55;63;;01/04/2023 17:51;HO;464002
464002;01/04/2023;;01/04/2023 14:25;64;;01/04/2023 17:53;HO;464002
464002;01/04/2023;;01/04/2023 16:03;65;;01/04/2023 18:00;AB;464002
464002;01/04/2023;;01/04/2023 15:36;66;;01/04/2023 18:06;HO;464002
464002;01/04/2023;;01/04/2023 14:20;67;;01/04/2023 18:07;HO;464002
464002;01/04/2023;;01/04/2023 13:47;68;;01/04/2023 18:20;AB;464002
464002;01/04/2023;;31/03/2023 21:18;69;;01/04/2023 18:25;AB;464002
464002;01/04/2023;;01/04/2023 14:05;70;;01/04/2023 18:29;HO;464002
464002;01/04/2023;;24/03/2023 19:22;71;;01/04/2023 18:31;AB;464002
464002;01/04/2023;;01/04/2023 15:20;72;;01/04/2023 18:33;HO;464002
464002;01/04/2023;;01/04/2023 17:37;73;;01/04/2023 18:47;AB;464002
464002;01/04/2023;;01/04/2023 15:04;74;;01/04/2023 18:56;HO;464002
464002;01/04/2023;;01/04/2023 09:47;75;;01/04/2023 19:05;HO;464002
464002;01/04/2023;;01/04/2023 16:04;76;;01/04/2023 19:05;HO;464002
464002;01/04/2023;;01/04/2023 15:58;77;;01/04/2023 19:06;HO;464002
464002;01/04/2023;;01/04/2023 15:44;78;;01/04/2023 19:11;HO;464002
464002;01/04/2023;;01/04/2023 09:10;79;;01/04/2023 19:31;HO;464002
464002;01/04/2023;;01/04/2023 10:10;80;;01/04/2023 19:37;AB;464002
464002;01/04/2023;;01/04/2023 17:40;81;;01/04/2023 19:55;HO;464002
464002;01/04/2023;;01/04/2023 07:57;82;;01/04/2023 19:57;HO;464002
464002;01/04/2023;;01/04/2023 16:51;83;;01/04/2023 19:59;AB;464002
464002;01/04/2023;;01/04/2023 07:10;84;;01/04/2023 20:14;AB;464002
464002;01/04/2023;;01/04/2023 17:17;85;;01/04/2023 20:15;HO;464002
464002;01/04/2023;;01/04/2023 09:29;86;;01/04/2023 20:15;AB;464002
464002;01/04/2023;;01/04/2023 11:34;87;;01/04/2023 20:34;AB;464002
464002;01/04/2023;;01/04/2023 18:36;88;;01/04/2023 20:37;AB;464002
464002;01/04/2023;;01/04/2023 16:18;89;;01/04/2023 20:52;AB;464002
464002;01/04/2023;;01/04/2023 18:59;90;;01/04/2023 21:00;AB;464002
464002;01/04/2023;;31/03/2023 20:57;91;;01/04/2023 21:13;AB;464002
464002;01/04/2023;;01/04/2023 15:47;92;;01/04/2023 21:59;HO;464002
464002;01/04/2023;;01/04/2023 15:47;93;;01/04/2023 21:59;HO;464002
464002;01/04/2023;;01/04/2023 20:00;94;;01/04/2023 22:15;AB;464002
464002;01/04/2023;;01/04/2023 20:53;95;;01/04/2023 22:22;AB;464002
464002;01/04/2023;;01/04/2023 19:58;96;;01/04/2023 23:00;AB;464002
464002;01/04/2023;;01/04/2023 20:05;97;;01/04/2023 23:01;HO;464002
464002;01/04/2023;;01/04/2023 19:35;98;;01/04/2023 23:06;HO;464002
464002;01/04/2023;;01/04/2023 17:39;99;;01/04/2023 23:30;HO;464002
464002;01/04/2023;;01/04/2023 21:20;100;;01/04/2023 23:32;AB;464002
464002;01/04/2023;;01/04/2023 12:25;101;;01/04/2023 23:42;HO;464002
464002;01/04/2023;;01/04/2023 09:56;102;;01/04/2023 23:44;HO;464002
464002;02/04/2023;;01/04/2023 13:19;103;;02/04/2023 00:01;HO;464002
464002;02/04/2023;;01/04/2023 20:23;104;;02/04/2023 00:02;HO;464002
464002;02/04/2023;;01/04/2023 19:18;105;;02/04/2023 00:44;HO;464002
464002;02/04/2023;;01/04/2023 18:55;106;;02/04/2023 00:44;HO;464002
464002;02/04/2023;;01/04/2023 19:07;107;;02/04/2023 00:44;HO;464002
