CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2023;ENTREES;2;1;0
464003;01/04/2023;SORTIES;2;2;0
464003;01/04/2023;ENTREES;3;0;0
464003;01/04/2023;SORTIES;3;0;0
464003;01/04/2023;ENTREES;4;0;0
464003;01/04/2023;SORTIES;4;0;0
464003;01/04/2023;ENTREES;5;0;0
464003;01/04/2023;SORTIES;5;0;0
464003;01/04/2023;ENTREES;6;0;1
464003;01/04/2023;SORTIES;6;0;0
464003;01/04/2023;ENTREES;7;0;2
464003;01/04/2023;SORTIES;7;0;0
464003;01/04/2023;ENTREES;8;7;3
464003;01/04/2023;SORTIES;8;0;1
464003;01/04/2023;ENTREES;9;90;4
464003;01/04/2023;SORTIES;9;2;1
464003;01/04/2023;ENTREES;10;121;3
464003;01/04/2023;SORTIES;10;5;0
464003;01/04/2023;ENTREES;11;81;4
464003;01/04/2023;SORTIES;11;37;1
464003;01/04/2023;ENTREES;12;42;5
464003;01/04/2023;SORTIES;12;53;6
464003;01/04/2023;ENTREES;13;59;9
464003;01/04/2023;SORTIES;13;54;3
464003;01/04/2023;ENTREES;14;138;12
464003;01/04/2023;SORTIES;14;14;2
464003;01/04/2023;ENTREES;15;134;9
464003;01/04/2023;SORTIES;15;57;3
464003;01/04/2023;ENTREES;16;89;2
464003;01/04/2023;SORTIES;16;124;10
464003;01/04/2023;ENTREES;17;49;6
464003;01/04/2023;SORTIES;17;136;9
464003;01/04/2023;ENTREES;18;42;2
464003;01/04/2023;SORTIES;18;124;9
464003;01/04/2023;ENTREES;19;33;8
464003;01/04/2023;SORTIES;19;102;6
464003;01/04/2023;ENTREES;20;1;1
464003;01/04/2023;SORTIES;20;42;1
464003;01/04/2023;ENTREES;21;0;0
464003;01/04/2023;SORTIES;21;8;1
464003;01/04/2023;ENTREES;22;1;0
464003;01/04/2023;SORTIES;22;51;11
464003;01/04/2023;ENTREES;23;0;0
464003;01/04/2023;SORTIES;23;7;2
464003;02/04/2023;ENTREES;0;0;0
464003;02/04/2023;SORTIES;0;2;0
464003;02/04/2023;ENTREES;1;0;0
464003;02/04/2023;SORTIES;1;0;0
