CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2023;ENTREES;2;0;1
464001;01/04/2023;SORTIES;2;0;0
464001;01/04/2023;ENTREES;3;0;4
464001;01/04/2023;SORTIES;3;0;0
464001;01/04/2023;ENTREES;4;0;7
464001;01/04/2023;SORTIES;4;0;0
464001;01/04/2023;ENTREES;5;4;3
464001;01/04/2023;SORTIES;5;0;0
464001;01/04/2023;ENTREES;6;5;5
464001;01/04/2023;SORTIES;6;0;0
464001;01/04/2023;ENTREES;7;16;15
464001;01/04/2023;SORTIES;7;0;0
464001;01/04/2023;ENTREES;8;18;19
464001;01/04/2023;SORTIES;8;1;3
464001;01/04/2023;ENTREES;9;29;17
464001;01/04/2023;SORTIES;9;2;3
464001;01/04/2023;ENTREES;10;35;8
464001;01/04/2023;SORTIES;10;0;5
464001;01/04/2023;ENTREES;11;46;11
464001;01/04/2023;SORTIES;11;5;4
464001;01/04/2023;ENTREES;12;36;10
464001;01/04/2023;SORTIES;12;11;18
464001;01/04/2023;ENTREES;13;22;3
464001;01/04/2023;SORTIES;13;13;9
464001;01/04/2023;ENTREES;14;35;4
464001;01/04/2023;SORTIES;14;26;2
464001;01/04/2023;ENTREES;15;23;2
464001;01/04/2023;SORTIES;15;25;7
464001;01/04/2023;ENTREES;16;18;2
464001;01/04/2023;SORTIES;16;38;9
464001;01/04/2023;ENTREES;17;16;2
464001;01/04/2023;SORTIES;17;48;11
464001;01/04/2023;ENTREES;18;10;2
464001;01/04/2023;SORTIES;18;47;13
464001;01/04/2023;ENTREES;19;8;4
464001;01/04/2023;SORTIES;19;39;25
464001;01/04/2023;ENTREES;20;2;3
464001;01/04/2023;SORTIES;20;17;7
464001;01/04/2023;ENTREES;21;1;0
464001;01/04/2023;SORTIES;21;13;7
464001;01/04/2023;ENTREES;22;1;0
464001;01/04/2023;SORTIES;22;11;1
464001;01/04/2023;ENTREES;23;0;1
464001;01/04/2023;SORTIES;23;15;0
464001;02/04/2023;ENTREES;0;0;2
464001;02/04/2023;SORTIES;0;5;0
464001;02/04/2023;ENTREES;1;0;1
464001;02/04/2023;SORTIES;1;0;1
