CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2023;600;2;0;0
464007;01/04/2023;600;3;0;0
464007;01/04/2023;600;4;0;0
464007;01/04/2023;600;5;0;0
464007;01/04/2023;600;6;0;2
464007;01/04/2023;600;7;0;8
464007;01/04/2023;600;8;0;17
464007;01/04/2023;600;9;0;32
464007;01/04/2023;600;10;0;40
464007;01/04/2023;600;11;0;41
464007;01/04/2023;600;12;0;37
464007;01/04/2023;600;13;0;36
464007;01/04/2023;600;14;0;41
464007;01/04/2023;600;15;0;41
464007;01/04/2023;600;16;0;37
464007;01/04/2023;600;17;0;29
464007;01/04/2023;600;18;0;23
464007;01/04/2023;600;19;0;11
464007;01/04/2023;600;20;0;4
464007;01/04/2023;600;21;10;1
464007;01/04/2023;600;22;42;0
464007;01/04/2023;600;23;34;0
464007;02/04/2023;600;0;0;0
464007;02/04/2023;600;1;0;0
