CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/04/2023;;31/03/2023 19:04;0;;01/04/2023 04:44;AB;464009
464009;01/04/2023;;31/03/2023 18:22;1;;01/04/2023 08:10;AB;464009
464009;01/04/2023;;01/04/2023 08:16;2;;01/04/2023 08:25;AB;464009
464009;01/04/2023;;01/04/2023 09:32;3;;01/04/2023 09:32;HO;464009
464009;01/04/2023;;01/04/2023 09:33;4;;01/04/2023 09:34;AB;464009
464009;01/04/2023;;01/04/2023 08:06;5;;01/04/2023 10:25;HO;464009
464009;01/04/2023;;01/04/2023 07:36;6;;01/04/2023 10:35;HO;464009
464009;01/04/2023;;01/04/2023 08:52;7;;01/04/2023 10:43;HO;464009
464009;01/04/2023;;01/04/2023 08:51;8;;01/04/2023 11:23;HO;464009
464009;01/04/2023;;01/04/2023 09:28;9;;01/04/2023 11:34;HO;464009
464009;01/04/2023;;01/04/2023 10:08;10;;01/04/2023 11:37;HO;464009
464009;01/04/2023;;01/04/2023 09:13;11;;01/04/2023 11:56;HO;464009
464009;01/04/2023;;01/04/2023 10:10;12;;01/04/2023 12:12;AB;464009
464009;01/04/2023;;01/04/2023 09:54;13;;01/04/2023 12:23;HO;464009
464009;01/04/2023;;01/04/2023 09:45;14;;01/04/2023 12:23;HO;464009
464009;01/04/2023;;01/04/2023 08:12;15;;01/04/2023 12:28;AB;464009
464009;01/04/2023;;01/04/2023 09:52;16;;01/04/2023 12:29;HO;464009
464009;01/04/2023;;01/04/2023 07:17;17;;01/04/2023 12:29;AB;464009
464009;01/04/2023;;01/04/2023 10:30;18;;01/04/2023 12:39;HO;464009
464009;01/04/2023;;01/04/2023 10:07;19;;01/04/2023 12:42;HO;464009
464009;01/04/2023;;01/04/2023 10:36;20;;01/04/2023 13:12;HO;464009
464009;01/04/2023;;31/03/2023 22:27;21;;01/04/2023 13:13;AB;464009
464009;01/04/2023;;01/04/2023 11:29;22;;01/04/2023 13:16;HO;464009
464009;01/04/2023;;01/04/2023 10:32;23;;01/04/2023 13:28;HO;464009
464009;01/04/2023;;01/04/2023 10:08;24;;01/04/2023 13:28;HO;464009
464009;01/04/2023;;01/04/2023 10:35;25;;01/04/2023 13:42;HO;464009
464009;01/04/2023;;01/04/2023 09:57;26;;01/04/2023 13:44;HO;464009
464009;01/04/2023;;01/04/2023 10:19;27;;01/04/2023 13:44;HO;464009
464009;01/04/2023;;01/04/2023 09:05;28;;01/04/2023 13:45;HO;464009
464009;01/04/2023;;01/04/2023 09:30;29;;01/04/2023 13:52;HO;464009
464009;01/04/2023;;01/04/2023 11:01;30;;01/04/2023 14:22;HO;464009
464009;01/04/2023;;01/04/2023 10:13;31;;01/04/2023 14:24;HO;464009
464009;01/04/2023;;01/04/2023 09:20;32;;01/04/2023 14:45;HO;464009
464009;01/04/2023;;01/04/2023 10:27;33;;01/04/2023 15:02;HO;464009
464009;01/04/2023;;01/04/2023 10:16;34;;01/04/2023 15:07;HO;464009
464009;01/04/2023;;01/04/2023 11:22;35;;01/04/2023 15:11;HO;464009
464009;01/04/2023;;01/04/2023 11:12;36;;01/04/2023 15:13;HO;464009
464009;01/04/2023;;01/04/2023 13:41;37;;01/04/2023 15:13;HO;464009
464009;01/04/2023;;01/04/2023 07:39;38;;01/04/2023 15:28;HO;464009
464009;01/04/2023;;01/04/2023 10:13;39;;01/04/2023 15:37;HO;464009
464009;01/04/2023;;01/04/2023 09:41;40;;01/04/2023 15:37;HO;464009
464009;01/04/2023;;01/04/2023 13:24;41;;01/04/2023 15:51;HO;464009
464009;01/04/2023;;01/04/2023 12:04;42;;01/04/2023 15:53;HO;464009
464009;01/04/2023;;01/04/2023 10:49;43;;01/04/2023 15:57;HO;464009
464009;01/04/2023;;01/04/2023 13:44;44;;01/04/2023 15:57;HO;464009
464009;01/04/2023;;01/04/2023 13:45;45;;01/04/2023 16:07;HO;464009
464009;01/04/2023;;01/04/2023 10:50;46;;01/04/2023 16:08;HO;464009
464009;01/04/2023;;01/04/2023 12:21;47;;01/04/2023 16:08;HO;464009
464009;01/04/2023;;01/04/2023 08:24;48;;01/04/2023 16:08;HO;464009
464009;01/04/2023;;01/04/2023 11:07;49;;01/04/2023 16:11;HO;464009
464009;01/04/2023;;01/04/2023 13:20;50;;01/04/2023 16:16;HO;464009
464009;01/04/2023;;01/04/2023 13:38;51;;01/04/2023 16:16;HO;464009
464009;01/04/2023;;01/04/2023 11:32;52;;01/04/2023 16:17;HO;464009
464009;01/04/2023;;01/04/2023 05:58;53;;01/04/2023 16:22;AB;464009
464009;01/04/2023;;01/04/2023 14:27;54;;01/04/2023 16:24;HO;464009
464009;01/04/2023;;01/04/2023 11:15;55;;01/04/2023 16:26;HO;464009
464009;01/04/2023;;01/04/2023 11:11;56;;01/04/2023 16:26;HO;464009
464009;01/04/2023;;01/04/2023 11:06;57;;01/04/2023 16:26;HO;464009
464009;01/04/2023;;01/04/2023 14:23;58;;01/04/2023 16:31;HO;464009
464009;01/04/2023;;01/04/2023 14:09;59;;01/04/2023 16:32;HO;464009
464009;01/04/2023;;01/04/2023 13:31;60;;01/04/2023 16:35;AB;464009
464009;01/04/2023;;01/04/2023 10:42;61;;01/04/2023 16:39;HO;464009
464009;01/04/2023;;31/03/2023 23:02;62;;01/04/2023 16:41;AB;464009
464009;01/04/2023;;01/04/2023 14:16;63;;01/04/2023 16:44;HO;464009
464009;01/04/2023;;01/04/2023 10:37;64;;01/04/2023 16:45;HO;464009
464009;01/04/2023;;01/04/2023 10:47;65;;01/04/2023 16:46;HO;464009
464009;01/04/2023;;01/04/2023 10:52;66;;01/04/2023 16:46;HO;464009
464009;01/04/2023;;01/04/2023 07:14;67;;01/04/2023 16:48;AB;464009
464009;01/04/2023;;01/04/2023 11:59;68;;01/04/2023 16:51;HO;464009
464009;01/04/2023;;01/04/2023 13:21;69;;01/04/2023 16:57;HO;464009
464009;01/04/2023;;01/04/2023 12:38;70;;01/04/2023 16:57;HO;464009
464009;01/04/2023;;01/04/2023 11:24;71;;01/04/2023 16:58;HO;464009
464009;01/04/2023;;01/04/2023 14:44;72;;01/04/2023 17:04;HO;464009
464009;01/04/2023;;01/04/2023 13:33;73;;01/04/2023 17:11;HO;464009
464009;01/04/2023;;01/04/2023 15:13;74;;01/04/2023 17:14;HO;464009
464009;01/04/2023;;01/04/2023 10:09;75;;01/04/2023 17:25;HO;464009
464009;01/04/2023;;01/04/2023 14:06;76;;01/04/2023 17:27;HO;464009
464009;01/04/2023;;01/04/2023 13:32;77;;01/04/2023 17:27;HO;464009
464009;01/04/2023;;01/04/2023 14:39;78;;01/04/2023 17:29;HO;464009
464009;01/04/2023;;01/04/2023 14:23;79;;01/04/2023 17:30;HO;464009
464009;01/04/2023;;01/04/2023 14:33;80;;01/04/2023 17:41;HO;464009
464009;01/04/2023;;01/04/2023 15:25;81;;01/04/2023 17:41;AB;464009
464009;01/04/2023;;01/04/2023 15:39;82;;01/04/2023 17:42;HO;464009
464009;01/04/2023;;01/04/2023 14:26;83;;01/04/2023 17:43;AB;464009
464009;01/04/2023;;01/04/2023 10:59;84;;01/04/2023 17:51;AB;464009
464009;01/04/2023;;01/04/2023 15:08;85;;01/04/2023 17:52;HO;464009
464009;01/04/2023;;01/04/2023 10:06;86;;01/04/2023 17:52;HO;464009
464009;01/04/2023;;01/04/2023 11:39;87;;01/04/2023 17:52;HO;464009
464009;01/04/2023;;01/04/2023 11:39;88;;01/04/2023 17:52;HO;464009
464009;01/04/2023;;01/04/2023 16:59;89;;01/04/2023 18:00;AB;464009
464009;01/04/2023;;01/04/2023 11:18;90;;01/04/2023 18:00;HO;464009
464009;01/04/2023;;01/04/2023 14:36;91;;01/04/2023 18:05;AB;464009
464009;01/04/2023;;01/04/2023 14:30;92;;01/04/2023 18:06;HO;464009
464009;01/04/2023;;01/04/2023 15:16;93;;01/04/2023 18:06;HO;464009
464009;01/04/2023;;01/04/2023 12:37;94;;01/04/2023 18:09;HO;464009
464009;01/04/2023;;01/04/2023 12:53;95;;01/04/2023 18:19;HO;464009
464009;01/04/2023;;01/04/2023 13:45;96;;01/04/2023 18:20;HO;464009
464009;01/04/2023;;01/04/2023 11:19;97;;01/04/2023 18:21;HO;464009
464009;01/04/2023;;01/04/2023 14:39;98;;01/04/2023 18:22;AB;464009
464009;01/04/2023;;01/04/2023 14:36;99;;01/04/2023 18:34;HO;464009
464009;01/04/2023;;01/04/2023 12:56;100;;01/04/2023 18:47;AB;464009
464009;01/04/2023;;01/04/2023 16:23;101;;01/04/2023 18:57;HO;464009
464009;01/04/2023;;01/04/2023 14:58;102;;01/04/2023 18:57;HO;464009
464009;01/04/2023;;01/04/2023 14:49;103;;01/04/2023 18:59;HO;464009
464009;01/04/2023;;01/04/2023 16:00;104;;01/04/2023 18:59;HO;464009
464009;01/04/2023;;01/04/2023 10:07;105;;01/04/2023 19:01;HO;464009
464009;01/04/2023;;01/04/2023 16:11;106;;01/04/2023 19:08;HO;464009
464009;01/04/2023;;01/04/2023 15:16;107;;01/04/2023 19:08;HO;464009
464009;01/04/2023;;01/04/2023 09:41;108;;01/04/2023 19:09;HO;464009
464009;01/04/2023;;01/04/2023 16:23;109;;01/04/2023 19:26;HO;464009
464009;01/04/2023;;01/04/2023 12:07;110;;01/04/2023 19:27;AB;464009
464009;01/04/2023;;01/04/2023 10:07;111;;01/04/2023 19:33;AB;464009
464009;01/04/2023;;01/04/2023 10:28;112;;01/04/2023 19:33;AB;464009
464009;01/04/2023;;01/04/2023 18:32;113;;01/04/2023 19:42;HO;464009
464009;01/04/2023;;01/04/2023 14:36;114;;01/04/2023 19:51;HO;464009
464009;01/04/2023;;01/04/2023 17:34;115;;01/04/2023 19:52;HO;464009
464009;01/04/2023;;01/04/2023 14:53;116;;01/04/2023 20:27;HO;464009
464009;01/04/2023;;01/04/2023 10:50;117;;01/04/2023 20:33;AB;464009
464009;01/04/2023;;01/04/2023 10:11;118;;01/04/2023 20:50;AB;464009
464009;01/04/2023;;01/04/2023 15:20;119;;01/04/2023 21:11;HO;464009
464009;01/04/2023;;01/04/2023 14:34;120;;01/04/2023 21:26;HO;464009
464009;01/04/2023;;01/04/2023 13:08;121;;01/04/2023 21:47;AB;464009
464009;01/04/2023;;01/04/2023 19:22;122;;01/04/2023 22:20;HO;464009
464009;01/04/2023;;01/04/2023 17:36;123;;01/04/2023 22:37;HO;464009
464009;01/04/2023;;01/04/2023 18:28;124;;01/04/2023 22:38;HO;464009
464009;01/04/2023;;01/04/2023 17:31;125;;01/04/2023 22:57;HO;464009
464009;01/04/2023;;01/04/2023 17:19;126;;01/04/2023 23:18;HO;464009
464009;01/04/2023;;01/04/2023 18:25;127;;01/04/2023 23:36;AB;464009
464009;01/04/2023;;01/04/2023 17:17;128;;01/04/2023 23:37;AB;464009
464009;02/04/2023;;01/04/2023 18:39;129;;02/04/2023 00:16;AB;464009
464009;02/04/2023;;01/04/2023 20:46;130;;02/04/2023 00:36;HO;464009
